value,supA,supB,supAB,condBA,condAB,string
0.896421457000795,32,35,30,0.857142857142857,0.9375,dbo:MilitaryStructure in c_e and (e, dbp:country, dbr:Switzerland) in G => ' is a ' in l_e(c,p,so)
0.862043656699036,109,81,81,1,0.743119266055046,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage' in l_e(c,p,so)
0.859943274391851,142,107,106,0.990654205607477,0.746478873239437,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => 'Malta' in l_e(c,p,os)
0.851334624106077,109,79,79,1,0.724770642201835,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage of the' in l_e(c,p,so)
0.851334624106077,109,79,79,1,0.724770642201835,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'ouvrage of' in l_e(c,p,so)
0.840671395410673,150,108,107,0.990740740740741,0.713333333333333,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'Malta' in l_e(c,p,os)
0.8354243060922,252,232,202,0.870689655172414,0.801587301587302,dbo:MilitaryStructure in c_e and (e, dbp:operator, dbr:Royal_Air_Force) in G => 'Royal' in l_e(c,p,so)
0.83501666083614,142,101,100,0.99009900990099,0.704225352112676,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => ' Malta' in l_e(c,p,os)
0.830789544713722,142,100,99,0.99,0.697183098591549,dbo:MilitaryStructure in c_e and (e, dbp:location, dbr:Malta) in G => ', Malta. ' in l_e(c,p,os)
0.816536604288988,150,102,101,0.990196078431373,0.673333333333333,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => ' Malta' in l_e(c,p,os)
0.816226709302133,119,89,84,0.943820224719101,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Royal Air Force' in l_e(c,p,so)
0.816226709302133,119,89,84,0.943820224719101,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Royal Air' in l_e(c,p,so)
0.812444463702388,150,101,100,0.99009900990099,0.666666666666667,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => ', Malta. ' in l_e(c,p,os)
0.811679449913428,119,90,84,0.933333333333333,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Force' in l_e(c,p,so)
0.811679449913428,119,90,84,0.933333333333333,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Air Force' in l_e(c,p,so)
0.808599508082624,63,47,44,0.936170212765957,0.698412698412698,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Prisoner-of-war_camp) in G => 'German' in l_e(c,p,so)
0.790569415042095,32,20,20,1,0.625,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Gusuku) in G => 'Okinawa' in l_e(c,p,os)
0.777844468262597,119,98,84,0.857142857142857,0.705882352941177,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'Royal' in l_e(c,p,so)
0.766261028176921,109,64,64,1,0.587155963302752,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Maginot_Line) in G => 'work' in l_e(c,p,so)
0.7616061053124,57,64,46,0.71875,0.807017543859649,dbo:MilitaryStructure in c_e and (e, dbp:partof, dbr:Alpine_Line) in G => 'work' in l_e(c,p,so)
0.744812343871124,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'former Royal Air' in l_e(c,p,so)
0.744812343871124,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'a former Royal' in l_e(c,p,so)
0.744812343871124,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'is a former Royal Air' in l_e(c,p,so)
0.744812343871124,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'a former Royal Air Force' in l_e(c,p,so)
0.744812343871124,119,68,67,0.985294117647059,0.563025210084034,dbo:MilitaryStructure in c_e and (e, dbo:type, dbr:Royal_Air_Force_station) in G => 'former Royal' in l_e(c,p,so)
