value,supA,supB,supAB,condBA,condAB,string
0.879049072991533,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.879049072991533,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.832993127835043,49,34,34,1,0.693877551020408,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.797724035217466,33,21,21,1,0.636363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'gymnast' in l_e(c,p,os)
0.728431359084684,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.728431359084684,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.709426288675965,2587,1302,1302,1,0.503285659064554,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.70859357908029,2613,1312,1312,1,0.502104860313816,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.699854212223765,49,24,24,1,0.489795918367347,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.696310623822791,33,16,16,1,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => ' gymnast. ' in l_e(c,p,os)
0.606624937856989,2587,952,952,1,0.367993815229996,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.605814409167017,2613,959,959,1,0.367011098354382,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.605142283350446,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.605142283350446,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.575828921962436,190,63,63,1,0.331578947368421,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'gymnast' in l_e(c,p,os)
0.557248881371218,190,59,59,1,0.310526315789474,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.555396618591427,2587,798,798,1,0.308465403942791,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
0.553664340613146,2613,801,801,1,0.30654420206659,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
0.546780643553654,194,58,58,1,0.298969072164948,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
0.546729406085187,184,55,55,1,0.298913043478261,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
0.529150262212918,1750,490,490,1,0.28,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
0.475694980303255,1750,396,396,1,0.226285714285714,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.472844326928369,1798,402,402,1,0.223581757508343,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
0.431645840078359,1798,335,335,1,0.186318131256952,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.425265874283121,564,102,102,1,0.180851063829787,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'gymnast' in l_e(c,p,os)
0.383885947974957,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic' in l_e(c,p,os)
0.383885947974957,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.383065438841437,184,27,27,1,0.146739130434783,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.381385035698237,110,16,16,1,0.145454545454545,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died' in l_e(c,p,so)
0.373062002530355,194,27,27,1,0.139175257731959,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.372982845377626,611,85,85,1,0.13911620294599,dbo:Gymnast in c_e and exists o : (e, dbp:hometown, o) in G => 'gymnast' in l_e(c,p,os)
0.369274472937998,110,15,15,1,0.136363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died in' in l_e(c,p,so)
0.367820396164429,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.367820396164429,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic' in l_e(c,p,os)
0.366508333068916,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.366508333068916,2613,351,351,1,0.134328358208955,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'artistic' in l_e(c,p,os)
0.349215147884789,123,15,15,1,0.121951219512195,dbo:Gymnast in c_e and exists o : (e, dbp:deathPlace, o) in G => 'died' in l_e(c,p,so)
0.329501788419166,1750,190,190,1,0.108571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic' in l_e(c,p,os)
0.32900976076769,194,21,21,1,0.108247422680412,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.3286335345031,1750,189,189,1,0.108,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic gymnast' in l_e(c,p,os)
0.325073791571436,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated' in l_e(c,p,so)
0.325073791571436,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at' in l_e(c,p,so)
0.325073791571436,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at the' in l_e(c,p,so)
0.323434582377974,564,59,59,1,0.104609929078014,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic' in l_e(c,p,os)
0.323375058672478,1750,183,183,1,0.104571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic' in l_e(c,p,os)
0.322490309931942,1750,182,182,1,0.104,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.321342293458576,184,19,19,1,0.103260869565217,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.320681897575501,564,58,58,1,0.102836879432624,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic gymnast' in l_e(c,p,os)
