value,supA,supB,supAB,condBA,condAB,string
0.832109320332401,212,181,163,0.900552486187845,0.768867924528302,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color' in l_e
0.699290143738781,212,121,112,0.925619834710744,0.528301886792453,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name' in l_e
0.679302238987566,132,181,105,0.580110497237569,0.795454545454545,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'color' in l_e
0.648693073088436,121,181,96,0.530386740331492,0.793388429752066,dbo:Colour in c_e and (dbr:List_of_colors:_N–Z, dbp:name, e) in G => 'color' in l_e
0.629635468606729,212,88,86,0.977272727272727,0.405660377358491,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first' in l_e
0.624398054372527,212,98,90,0.918367346938776,0.424528301886792,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'the color' in l_e
0.623377057840977,212,94,88,0.936170212765957,0.415094339622642,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'a color' in l_e
0.622102762653766,212,86,84,0.976744186046512,0.39622641509434,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'English' in l_e
0.589080706829664,132,98,67,0.683673469387755,0.507575757575758,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'the color' in l_e
0.58298447978851,212,76,74,0.973684210526316,0.349056603773585,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'use of' in l_e
0.582826204367739,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded use of' in l_e
0.582826204367739,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded use' in l_e
0.582826204367739,212,74,73,0.986486486486487,0.344339622641509,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'recorded' in l_e
0.578766167426233,212,73,72,0.986301369863014,0.339622641509434,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'in English' in l_e
0.574677468561381,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded use of' in l_e
0.574677468561381,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded use' in l_e
0.574677468561381,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in' in l_e
0.574677468561381,212,72,71,0.986111111111111,0.334905660377358,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'first recorded' in l_e
0.570559492487138,212,71,70,0.985915492957746,0.330188679245283,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'name in English' in l_e
0.56641160159894,212,70,69,0.985714285714286,0.325471698113208,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'The first' in l_e
0.562854880496265,212,86,76,0.883720930232558,0.358490566037736,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'used' in l_e
0.558023406396694,212,68,67,0.985294117647059,0.316037735849057,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'color name' in l_e
0.555465828330455,78,181,66,0.364640883977901,0.846153846153846,dbo:Colour in c_e and (dbr:List_of_colors:_G–M, dbp:name, e) in G => 'color' in l_e
0.553965000488727,212,69,67,0.971014492753623,0.316037735849057,dbo:Colour in c_e and (dbr:List_of_colors_(compact), dbp:name, e) in G => 'as a color' in l_e
0.55388345076813,132,121,70,0.578512396694215,0.53030303030303,dbo:Colour in c_e and (dbr:List_of_colors:_A–F, dbp:name, e) in G => 'name' in l_e
