value,supA,supB,supAB,condBA,condAB,string
0.585714285714286,152,210,123,0.585714285714286,0.809210526315789,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'launch' in l_e
0.547619047619048,140,210,115,0.547619047619048,0.821428571428571,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'launch' in l_e
0.544,125,106,68,0.641509433962264,0.544,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'expendable' in l_e
0.537735849056604,93,106,57,0.537735849056604,0.612903225806452,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'expendable' in l_e
0.526881720430108,93,93,49,0.526881720430108,0.526881720430108,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'system' in l_e
0.525,80,79,42,0.531645569620253,0.525,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'launch system' in l_e
0.524390243902439,80,82,43,0.524390243902439,0.5375,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable launch' in l_e
0.510416666666667,96,95,49,0.515789473684211,0.510416666666667,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'family' in l_e
0.507142857142857,140,106,71,0.669811320754717,0.507142857142857,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'expendable' in l_e
0.5,96,106,53,0.5,0.552083333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'expendable' in l_e
0.493421052631579,152,106,75,0.707547169811321,0.493421052631579,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'expendable' in l_e
0.493421052631579,152,125,75,0.6,0.493421052631579,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'first' in l_e
0.489583333333333,96,93,47,0.505376344086022,0.489583333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'system' in l_e
0.4875,80,66,39,0.590909090909091,0.4875,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable launch system' in l_e
0.480952380952381,125,210,101,0.480952380952381,0.808,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'launch' in l_e
0.480392156862745,152,204,98,0.480392156862745,0.644736842105263,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'rocket' in l_e
0.48,125,119,60,0.504201680672269,0.48,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'used' in l_e
0.478571428571429,140,125,67,0.536,0.478571428571429,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'first' in l_e
0.473684210526316,93,95,45,0.473684210526316,0.483870967741935,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'family' in l_e
0.473118279569892,80,93,44,0.473118279569892,0.55,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'system' in l_e
0.473118279569892,93,79,44,0.556962025316456,0.473118279569892,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'launch system' in l_e
0.472,125,95,59,0.621052631578947,0.472,dbo:Rocket in c_e and exists s : (s, dbo:maidenFlightRocket, e) in G => 'family' in l_e
0.471698113207547,80,106,50,0.471698113207547,0.625,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'expendable' in l_e
0.470588235294118,96,119,56,0.470588235294118,0.583333333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'used' in l_e
0.464285714285714,140,95,65,0.684210526315789,0.464285714285714,dbo:Rocket in c_e and exists s : (s, dbp:launchRocket, e) in G => 'family' in l_e
0.4625,80,79,37,0.468354430379747,0.4625,dbo:Rocket in c_e and exists s : (s, dbp:retired, e) in G => 'American' in l_e
0.462365591397849,93,82,43,0.524390243902439,0.462365591397849,dbo:Rocket in c_e and exists s : (s, dbp:maidens, e) in G => 'expendable launch' in l_e
0.460526315789474,152,95,70,0.736842105263158,0.460526315789474,dbo:Rocket in c_e and exists s : (s, dbo:launchVehicle, e) in G => 'family' in l_e
0.458333333333333,96,95,44,0.463157894736842,0.458333333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'rockets' in l_e
0.458333333333333,96,79,44,0.556962025316456,0.458333333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'launch system' in l_e
0.458333333333333,96,82,44,0.536585365853659,0.458333333333333,dbo:Rocket in c_e and exists s : (s, dbo:retiredRocket, e) in G => 'expendable launch' in l_e
