value,supA,supB,supAB,condBA,condAB,string
1,384,51,51,1,0.1328125,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:isoExponent, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,59,18,18,1,0.305084745762712,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:subunitName, dbr:Penny) in G
1,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,16,55,16,0.290909090909091,1,dbo:Currency in c_e and 'sign $' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'with the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'abbreviated with the dollar' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'from other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'it from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'it from other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'abbreviated with the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'distinguish it from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'from other dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,16,55,16,0.290909090909091,1,dbo:Currency in c_e and 'the dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,15,55,15,0.272727272727273,1,dbo:Currency in c_e and 'dollar sign $' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,17,55,17,0.309090909090909,1,dbo:Currency in c_e and 'other dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
1,59,24,24,1,0.406779661016949,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:symbol, dbr:Pound_sign) in G
0.984848484848485,384,66,65,0.984848484848485,0.169270833333333,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:ratio, "at par"@en) in G
0.984615384615385,384,65,64,0.984615384615385,0.166666666666667,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981818181818182,384,55,54,0.981818181818182,0.140625,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.947368421052632,19,55,18,0.327272727272727,0.947368421052632,dbo:Currency in c_e and 'dollar sign' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.947368421052632,311,38,36,0.947368421052632,0.115755627009646,dbo:Currency in c_e and 'currency of' in l_e => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947136563876652,384,227,215,0.947136563876652,0.559895833333333,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944827586206897,384,145,137,0.944827586206897,0.356770833333333,dbo:Currency in c_e and 'currency' in l_e => (e, dbp:obsoleteNotice, "Y"@en) in G
0.944444444444444,18,55,17,0.309090909090909,0.944444444444444,dbo:Currency in c_e and 'dollar-denominated currencies' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.944444444444444,18,55,17,0.309090909090909,0.944444444444444,dbo:Currency in c_e and 'dollar-denominated' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.944444444444444,78,18,17,0.944444444444444,0.217948717948718,dbo:Currency in c_e and 'dollar' in l_e => (e, dbp:symbol, dbr:Dollar_sign) in G
0.941176470588235,169,51,48,0.941176470588235,0.284023668639053,dbo:Currency in c_e and 'code' in l_e => (e, dbp:isoExponent, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,311,34,32,0.941176470588235,0.102893890675241,dbo:Currency in c_e and 'currency of' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.9375,59,16,15,0.9375,0.254237288135593,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.9375,16,55,15,0.272727272727273,0.9375,dbo:Currency in c_e and 'abbreviated with' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.9375,16,55,15,0.272727272727273,0.9375,dbo:Currency in c_e and 'abbreviated with the' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.933333333333333,59,15,14,0.933333333333333,0.23728813559322,dbo:Currency in c_e and 'pound' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.92156862745098,311,51,47,0.92156862745098,0.15112540192926,dbo:Currency in c_e and 'currency of' in l_e => (e, dbp:isoExponent, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.91304347826087,23,34,21,0.617647058823529,0.91304347826087,dbo:Currency in c_e and 'into 100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.9,20,55,18,0.327272727272727,0.9,dbo:Currency in c_e and 'distinguish it from other' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.9,20,55,18,0.327272727272727,0.9,dbo:Currency in c_e and 'to distinguish it from other' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.893939393939394,311,66,59,0.893939393939394,0.189710610932476,dbo:Currency in c_e and 'currency of' in l_e => (e, dbp:ratio, "at par"@en) in G
0.888888888888889,130,18,16,0.888888888888889,0.123076923076923,dbo:Currency in c_e and 'was the currency' in l_e => (e, dbp:usingCountries, "None, previously:"@en) in G
0.882352941176471,17,55,15,0.272727272727273,0.882352941176471,dbo:Currency in c_e and 'with the dollar' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.875,16,34,14,0.411764705882353,0.875,dbo:Currency in c_e and 'subdivided into 100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.870967741935484,269,31,27,0.870967741935484,0.100371747211896,dbo:Currency in c_e and 'the currency' in l_e => (e, dbp:standardScale, "Y"@en) in G
0.869565217391304,169,23,20,0.869565217391304,0.118343195266272,dbo:Currency in c_e and 'code' in l_e => (e, dbp:inflationMethod, dbr:Consumer_price_index) in G
0.866666666666667,130,15,13,0.866666666666667,0.1,dbo:Currency in c_e and 'was the currency' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.866666666666667,122,15,13,0.866666666666667,0.10655737704918,dbo:Currency in c_e and 'was the currency of' in l_e => (e, dbp:symbolSubunit, "s"@en) in G
0.866666666666667,30,15,13,0.866666666666667,0.433333333333333,dbo:Currency in c_e and 'franc' in l_e => (e, dbp:subunitName, dbr:Centime) in G
0.866666666666667,15,16,13,0.8125,0.866666666666667,dbo:Currency in c_e and 'into 20 shillings' in l_e => (e, dbp:subunitName, dbr:Shilling) in G
0.866666666666667,15,55,13,0.236363636363636,0.866666666666667,dbo:Currency in c_e and 'is divided into 100 cents' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.862068965517241,29,34,25,0.735294117647059,0.862068965517241,dbo:Currency in c_e and '100 centavos' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.861538461538462,311,65,56,0.861538461538462,0.180064308681672,dbo:Currency in c_e and 'currency of' in l_e => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,21,55,18,0.327272727272727,0.857142857142857,dbo:Currency in c_e and 'distinguish it' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.857142857142857,21,55,18,0.327272727272727,0.857142857142857,dbo:Currency in c_e and 'to distinguish it from' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.857142857142857,21,55,18,0.327272727272727,0.857142857142857,dbo:Currency in c_e and 'to distinguish it' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.857142857142857,21,55,18,0.327272727272727,0.857142857142857,dbo:Currency in c_e and 'distinguish it from' in l_e => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.852941176470588,241,34,29,0.852941176470588,0.120331950207469,dbo:Currency in c_e and 'the currency of' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
0.852941176470588,269,34,29,0.852941176470588,0.107806691449814,dbo:Currency in c_e and 'the currency' in l_e => (e, dbp:subunitName, dbr:Centavo) in G
