value,supA,supB,supAB,condBA,condAB,string
1,15,101,15,0.148514851485149,1,dbo:Venue in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
1,15,101,15,0.148514851485149,1,dbo:Venue in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.998093422306959,9839,1049,1047,0.998093422306959,0.106413253379408,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'multi-purpose stadium' in l_e
0.994579945799458,9839,1845,1835,0.994579945799458,0.186502693363147,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'multi-purpose' in l_e
0.994485294117647,9839,1088,1082,0.994485294117647,0.109970525459904,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'football matches and' in l_e
0.994395516413131,9839,1249,1242,0.994395516413131,0.126232340685029,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'is a multi-purpose' in l_e
0.994296577946768,9839,1052,1046,0.994296577946768,0.106311617034251,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'for football matches and' in l_e
0.994134897360704,9839,1364,1356,0.994134897360704,0.13781888403293,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'a multi-purpose' in l_e
0.993891797556719,9839,1146,1139,0.993891797556719,0.115763797133855,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'named' in l_e
0.993879112471308,9839,1307,1299,0.993879112471308,0.13202561235898,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'mostly for football' in l_e
0.993860322333078,9839,1303,1295,0.993860322333078,0.131619066978351,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'used mostly for football' in l_e
0.993720565149137,9839,1274,1266,0.993720565149137,0.128671612968798,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'mostly for football matches' in l_e
0.993705743509048,9839,1271,1263,0.993705743509048,0.128366703933327,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'used mostly for football matches' in l_e
0.993333333333333,9839,1050,1043,0.993333333333333,0.10600670799878,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'spectators' in l_e
0.993328885923949,9839,1499,1489,0.993328885923949,0.151336517938815,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'for football matches' in l_e
0.993262752646776,9839,1039,1032,0.993262752646776,0.104888708202053,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'built in' in l_e
0.993243243243243,9839,1036,1029,0.993243243243243,0.104583799166582,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'the stadium' in l_e
0.993179880647911,9839,1173,1165,0.993179880647911,0.118406342107938,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'matches and' in l_e
0.993157380254154,9839,1023,1016,0.993157380254154,0.103262526679541,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'currently used mostly for football' in l_e
0.993125,9839,1600,1589,0.993125,0.161500152454518,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'football matches' in l_e
0.992902208201893,9839,1268,1259,0.992902208201893,0.127960158552698,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'currently used' in l_e
0.992840095465394,9839,1257,1248,0.992840095465394,0.126842158755971,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'is currently used' in l_e
0.992753623188406,9839,1656,1644,0.992753623188406,0.167090151438154,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'for football' in l_e
0.992522093813732,9839,1471,1460,0.992522093813732,0.148389063929261,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'mostly for' in l_e
0.992511912865895,9839,1469,1458,0.992511912865895,0.148185791238947,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'used mostly' in l_e
0.992493744787323,9839,1199,1190,0.992493744787323,0.120947250736864,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'It is currently used' in l_e
0.992491467576792,9839,1465,1454,0.992491467576792,0.147779245858319,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'used mostly for' in l_e
0.992424242424242,9839,1584,1572,0.992424242424242,0.159772334586848,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'mostly' in l_e
0.992234685073339,9839,1159,1150,0.992234685073339,0.116881796930582,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'was built' in l_e
0.991957104557641,9839,1119,1110,0.991957104557641,0.112816343124301,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'currently used mostly' in l_e
0.991942703670546,9839,1117,1108,0.991942703670546,0.112613070433987,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'currently used mostly for' in l_e
0.991899189918992,9839,1111,1102,0.991899189918992,0.112003252363045,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'is currently used mostly' in l_e
0.991884580703336,9839,1109,1100,0.991884580703336,0.111799979672731,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'is currently used mostly for' in l_e
0.99160447761194,9839,1072,1063,0.99160447761194,0.108039434901921,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'It is currently used mostly' in l_e
0.991548343475321,9839,2958,2933,0.991548343475321,0.298099400345564,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'The stadium' in l_e
0.991179201485608,9839,2154,2135,0.991179201485608,0.216993596910255,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'matches' in l_e
0.990430622009569,9839,1045,1035,0.990430622009569,0.105193617237524,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'multi-use' in l_e
0.99003984063745,9839,1004,994,0.99003984063745,0.101026527086086,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'a multi-use' in l_e
0.989889705882353,9839,1088,1077,0.989889705882353,0.109462343734119,dbo:Venue in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
