value,supA,supB,supAB,condBA,condAB,string
1,147,684,147,0.214912280701754,1,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series' in l_e => exists o : (e, dbp:buschWins, o) in G
1,138,684,138,0.201754385964912,1,dbo:NascarDriver in c_e and 'the NASCAR Xfinity' in l_e => exists o : (e, dbp:buschWins, o) in G
1,107,684,107,0.156432748538012,1,dbo:NascarDriver in c_e and 'Xfinity Series driving' in l_e => exists o : (e, dbp:buschWins, o) in G
1,150,684,150,0.219298245614035,1,dbo:NascarDriver in c_e and 'NASCAR Xfinity' in l_e => exists o : (e, dbp:buschWins, o) in G
1,96,684,96,0.140350877192982,1,dbo:NascarDriver in c_e and 'Xfinity Series driving the No' in l_e => exists o : (e, dbp:buschWins, o) in G
1,72,684,72,0.105263157894737,1,dbo:NascarDriver in c_e and 'part-time in the NASCAR Xfinity' in l_e => exists o : (e, dbp:buschWins, o) in G
1,127,684,127,0.185672514619883,1,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity Series' in l_e => exists o : (e, dbp:buschWins, o) in G
1,98,684,98,0.14327485380117,1,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving the' in l_e => exists o : (e, dbp:buschWins, o) in G
1,102,684,102,0.149122807017544,1,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series driving' in l_e => exists o : (e, dbp:buschWins, o) in G
1,129,684,129,0.18859649122807,1,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity' in l_e => exists o : (e, dbp:buschWins, o) in G
1,102,684,102,0.149122807017544,1,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving' in l_e => exists o : (e, dbp:buschWins, o) in G
1,135,684,135,0.197368421052632,1,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series' in l_e => exists o : (e, dbp:buschWins, o) in G
1,103,684,103,0.150584795321637,1,dbo:NascarDriver in c_e and 'Xfinity Series driving the' in l_e => exists o : (e, dbp:buschWins, o) in G
1,150,681,150,0.220264317180617,1,dbo:NascarDriver in c_e and 'NASCAR Xfinity' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,72,681,72,0.105726872246696,1,dbo:NascarDriver in c_e and 'part-time in the NASCAR Xfinity' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,96,681,96,0.140969162995595,1,dbo:NascarDriver in c_e and 'Xfinity Series driving the No' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,102,681,102,0.149779735682819,1,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series driving' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,127,681,127,0.186490455212922,1,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity Series' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,98,681,98,0.143906020558003,1,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving the' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,129,681,129,0.18942731277533,1,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,103,681,103,0.151248164464024,1,dbo:NascarDriver in c_e and 'Xfinity Series driving the' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,102,681,102,0.149779735682819,1,dbo:NascarDriver in c_e and 'NASCAR Xfinity Series driving' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
1,135,681,135,0.198237885462555,1,dbo:NascarDriver in c_e and 'the NASCAR Xfinity Series' in l_e => exists o : (e, dbp:yearsInBusch, o) in G
