value,supA,supB,supAB,condBA,condAB,string
0.214007782101167,59,198,55,0.277777777777778,0.932203389830508,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbp:followedBy, e) in G
0.211764705882353,57,198,54,0.272727272727273,0.947368421052632,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.2109375,59,197,54,0.274111675126904,0.915254237288136,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbp:precededBy, e) in G
0.209302325581395,60,198,54,0.272727272727273,0.9,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbp:followedBy, e) in G
0.209125475285171,59,204,55,0.269607843137255,0.932203389830508,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.208333333333333,60,204,55,0.269607843137255,0.916666666666667,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.207017543859649,81,204,59,0.28921568627451,0.728395061728395,dbo:WrittenWork in c_e and 'features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.206896551724138,57,204,54,0.264705882352941,0.947368421052632,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.204724409448819,57,197,52,0.263959390862944,0.912280701754386,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbp:precededBy, e) in G
0.204301075268817,81,198,57,0.287878787878788,0.703703703703704,dbo:WrittenWork in c_e and 'features the' in l_e => exists s : (s, dbp:followedBy, e) in G
0.203007518796992,59,207,54,0.260869565217391,0.915254237288136,dbo:WrittenWork in c_e and 'gentleman' in l_e => exists s : (s, dbo:previousWork, e) in G
0.202334630350195,60,197,52,0.263959390862944,0.866666666666667,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbp:precededBy, e) in G
0.201438848920863,81,197,56,0.284263959390863,0.691358024691358,dbo:WrittenWork in c_e and 'features the' in l_e => exists s : (s, dbp:precededBy, e) in G
0.198501872659176,60,207,53,0.256038647342995,0.883333333333333,dbo:WrittenWork in c_e and 'and features' in l_e => exists s : (s, dbo:previousWork, e) in G
0.197916666666667,81,207,57,0.27536231884058,0.703703703703704,dbo:WrittenWork in c_e and 'features the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.196969696969697,57,207,52,0.251207729468599,0.912280701754386,dbo:WrittenWork in c_e and 'and features the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.19622641509434,67,198,52,0.262626262626263,0.776119402985075,dbo:WrittenWork in c_e and 'was also included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.196141479099678,107,204,61,0.299019607843137,0.570093457943925,dbo:WrittenWork in c_e and 'features' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.194029850746269,70,198,52,0.262626262626263,0.742857142857143,dbo:WrittenWork in c_e and 'also included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.193181818181818,67,197,51,0.258883248730964,0.761194029850746,dbo:WrittenWork in c_e and 'was also included' in l_e => exists s : (s, dbp:precededBy, e) in G
0.192913385826772,56,198,49,0.247474747474747,0.875,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.192913385826772,56,198,49,0.247474747474747,0.875,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.191881918819188,67,204,52,0.254901960784314,0.776119402985075,dbo:WrittenWork in c_e and 'was also included' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.191570881226054,63,198,50,0.252525252525253,0.793650793650794,dbo:WrittenWork in c_e and 'The story was also' in l_e => exists s : (s, dbp:followedBy, e) in G
0.191011235955056,70,197,51,0.258883248730964,0.728571428571429,dbo:WrittenWork in c_e and 'also included' in l_e => exists s : (s, dbp:precededBy, e) in G
0.190839694656489,64,198,50,0.252525252525253,0.78125,dbo:WrittenWork in c_e and 'story was also' in l_e => exists s : (s, dbp:followedBy, e) in G
0.19016393442623,107,198,58,0.292929292929293,0.542056074766355,dbo:WrittenWork in c_e and 'features' in l_e => exists s : (s, dbp:followedBy, e) in G
0.18978102189781,70,204,52,0.254901960784314,0.742857142857143,dbo:WrittenWork in c_e and 'also included' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.188461538461538,56,204,49,0.240196078431373,0.875,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.188461538461538,56,204,49,0.240196078431373,0.875,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.187898089171975,107,207,59,0.285024154589372,0.551401869158878,dbo:WrittenWork in c_e and 'features' in l_e => exists s : (s, dbo:previousWork, e) in G
0.1875,107,197,57,0.289340101522843,0.532710280373832,dbo:WrittenWork in c_e and 'features' in l_e => exists s : (s, dbp:precededBy, e) in G
0.187265917602996,63,204,50,0.245098039215686,0.793650793650794,dbo:WrittenWork in c_e and 'The story was also' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.186567164179104,64,204,50,0.245098039215686,0.78125,dbo:WrittenWork in c_e and 'story was also' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.186131386861314,67,207,51,0.246376811594203,0.761194029850746,dbo:WrittenWork in c_e and 'was also included' in l_e => exists s : (s, dbo:previousWork, e) in G
0.185770750988142,56,197,47,0.238578680203046,0.839285714285714,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists s : (s, dbp:precededBy, e) in G
0.185770750988142,56,197,47,0.238578680203046,0.839285714285714,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists s : (s, dbp:precededBy, e) in G
0.184615384615385,63,197,48,0.243654822335025,0.761904761904762,dbo:WrittenWork in c_e and 'The story was also' in l_e => exists s : (s, dbp:precededBy, e) in G
0.184115523465704,70,207,51,0.246376811594203,0.728571428571429,dbo:WrittenWork in c_e and 'also included' in l_e => exists s : (s, dbo:previousWork, e) in G
0.183908045977011,64,197,48,0.243654822335025,0.75,dbo:WrittenWork in c_e and 'story was also' in l_e => exists s : (s, dbp:precededBy, e) in G
0.181818181818182,100,197,54,0.274111675126904,0.54,dbo:WrittenWork in c_e and 'was also' in l_e => exists s : (s, dbp:precededBy, e) in G
0.181208053691275,100,198,54,0.272727272727273,0.54,dbo:WrittenWork in c_e and 'was also' in l_e => exists s : (s, dbp:followedBy, e) in G
0.178707224334601,56,207,47,0.227053140096618,0.839285714285714,dbo:WrittenWork in c_e and 'The story was also included' in l_e => exists s : (s, dbo:previousWork, e) in G
0.178707224334601,56,207,47,0.227053140096618,0.839285714285714,dbo:WrittenWork in c_e and 'story was also included' in l_e => exists s : (s, dbo:previousWork, e) in G
0.177777777777778,63,207,48,0.231884057971014,0.761904761904762,dbo:WrittenWork in c_e and 'The story was also' in l_e => exists s : (s, dbo:previousWork, e) in G
0.177631578947368,100,204,54,0.264705882352941,0.54,dbo:WrittenWork in c_e and 'was also' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.177121771217712,64,207,48,0.231884057971014,0.75,dbo:WrittenWork in c_e and 'story was also' in l_e => exists s : (s, dbo:previousWork, e) in G
0.175895765472313,100,207,54,0.260869565217391,0.54,dbo:WrittenWork in c_e and 'was also' in l_e => exists s : (s, dbo:previousWork, e) in G
0.165413533834586,201,198,66,0.333333333333333,0.328358208955224,dbo:WrittenWork in c_e and 'The story was' in l_e => exists s : (s, dbp:followedBy, e) in G
0.162962962962963,201,204,66,0.323529411764706,0.328358208955224,dbo:WrittenWork in c_e and 'The story was' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.160804020100503,201,197,64,0.3248730964467,0.318407960199005,dbo:WrittenWork in c_e and 'The story was' in l_e => exists s : (s, dbp:precededBy, e) in G
0.15983606557377,46,198,39,0.196969696969697,0.847826086956522,dbo:WrittenWork in c_e and 'The story was published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.158730158730159,54,198,40,0.202020202020202,0.740740740740741,dbo:WrittenWork in c_e and 'story was published in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.157894736842105,49,198,39,0.196969696969697,0.795918367346939,dbo:WrittenWork in c_e and 'The story was published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.156862745098039,201,207,64,0.309178743961353,0.318407960199005,dbo:WrittenWork in c_e and 'The story was' in l_e => exists s : (s, dbo:previousWork, e) in G
0.156,46,204,39,0.191176470588235,0.847826086956522,dbo:WrittenWork in c_e and 'The story was published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.155339805825243,111,198,48,0.242424242424242,0.432432432432432,dbo:WrittenWork in c_e and 'Magazine in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.155038759689923,54,204,40,0.196078431372549,0.740740740740741,dbo:WrittenWork in c_e and 'story was published in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.155038759689922,60,198,40,0.202020202020202,0.666666666666667,dbo:WrittenWork in c_e and 'story was published' in l_e => exists s : (s, dbp:followedBy, e) in G
0.154185022026432,257,197,70,0.355329949238579,0.272373540856031,dbo:WrittenWork in c_e and 'story was' in l_e => exists s : (s, dbp:precededBy, e) in G
0.154150197628458,49,204,39,0.191176470588235,0.795918367346939,dbo:WrittenWork in c_e and 'The story was published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.153846153846154,257,198,70,0.353535353535354,0.272373540856031,dbo:WrittenWork in c_e and 'story was' in l_e => exists s : (s, dbp:followedBy, e) in G
0.152380952380952,111,204,48,0.235294117647059,0.432432432432432,dbo:WrittenWork in c_e and 'Magazine in' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.152263374485597,46,197,37,0.187817258883249,0.804347826086957,dbo:WrittenWork in c_e and 'The story was published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.151843817787419,257,204,70,0.343137254901961,0.272373540856031,dbo:WrittenWork in c_e and 'story was' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.151515151515152,60,204,40,0.196078431372549,0.666666666666667,dbo:WrittenWork in c_e and 'story was published' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.151394422310757,54,197,38,0.192893401015228,0.703703703703704,dbo:WrittenWork in c_e and 'story was published in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.150862068965517,257,207,70,0.338164251207729,0.272373540856031,dbo:WrittenWork in c_e and 'story was' in l_e => exists s : (s, dbo:previousWork, e) in G
0.150406504065041,49,197,37,0.187817258883249,0.755102040816326,dbo:WrittenWork in c_e and 'The story was published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.147859922178988,60,197,38,0.192893401015228,0.633333333333333,dbo:WrittenWork in c_e and 'story was published' in l_e => exists s : (s, dbp:precededBy, e) in G
0.147058823529412,269,207,70,0.338164251207729,0.260223048327138,dbo:WrittenWork in c_e and 'included' in l_e => exists s : (s, dbo:previousWork, e) in G
0.146639511201629,284,207,72,0.347826086956522,0.253521126760563,dbo:WrittenWork in c_e and 'also' in l_e => exists s : (s, dbo:previousWork, e) in G
0.146245059288538,46,207,37,0.178743961352657,0.804347826086957,dbo:WrittenWork in c_e and 'The story was published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.146103896103896,111,197,45,0.228426395939086,0.405405405405405,dbo:WrittenWork in c_e and 'Magazine in' in l_e => exists s : (s, dbp:precededBy, e) in G
0.145877378435518,269,204,69,0.338235294117647,0.256505576208178,dbo:WrittenWork in c_e and 'included' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.145593869731801,54,207,38,0.183574879227053,0.703703703703704,dbo:WrittenWork in c_e and 'story was published in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.145530145530146,284,197,70,0.355329949238579,0.246478873239437,dbo:WrittenWork in c_e and 'also' in l_e => exists s : (s, dbp:precededBy, e) in G
0.14453125,49,207,37,0.178743961352657,0.755102040816326,dbo:WrittenWork in c_e and 'The story was published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.1440329218107,46,197,35,0.177664974619289,0.760869565217391,dbo:WrittenWork in c_e and 'in New York' in l_e => exists s : (s, dbp:precededBy, e) in G
0.143776824034335,269,197,67,0.34010152284264,0.24907063197026,dbo:WrittenWork in c_e and 'included' in l_e => exists s : (s, dbp:precededBy, e) in G
0.14344262295082,284,204,70,0.343137254901961,0.246478873239437,dbo:WrittenWork in c_e and 'also' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.14344262295082,46,198,35,0.176767676767677,0.760869565217391,dbo:WrittenWork in c_e and 'in New York' in l_e => exists s : (s, dbp:followedBy, e) in G
0.142372881355932,97,198,42,0.212121212121212,0.43298969072165,dbo:WrittenWork in c_e and 'story in' in l_e => exists s : (s, dbp:followedBy, e) in G
0.142322097378277,60,207,38,0.183574879227053,0.633333333333333,dbo:WrittenWork in c_e and 'story was published' in l_e => exists s : (s, dbo:previousWork, e) in G
0.142292490118577,56,197,36,0.182741116751269,0.642857142857143,dbo:WrittenWork in c_e and 'in New' in l_e => exists s : (s, dbp:precededBy, e) in G
0.141732283464567,56,198,36,0.181818181818182,0.642857142857143,dbo:WrittenWork in c_e and 'in New' in l_e => exists s : (s, dbp:followedBy, e) in G
0.141509433962264,111,207,45,0.217391304347826,0.405405405405405,dbo:WrittenWork in c_e and 'Magazine in' in l_e => exists s : (s, dbo:previousWork, e) in G
0.141327623126338,269,198,66,0.333333333333333,0.245353159851301,dbo:WrittenWork in c_e and 'included' in l_e => exists s : (s, dbp:followedBy, e) in G
0.141078838174274,284,198,68,0.343434343434343,0.23943661971831,dbo:WrittenWork in c_e and 'also' in l_e => exists s : (s, dbp:followedBy, e) in G
0.140625,58,198,36,0.181818181818182,0.620689655172414,dbo:WrittenWork in c_e and 'in London' in l_e => exists s : (s, dbp:followedBy, e) in G
0.14,46,204,35,0.17156862745098,0.760869565217391,dbo:WrittenWork in c_e and 'in New York' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.138461538461538,56,204,36,0.176470588235294,0.642857142857143,dbo:WrittenWork in c_e and 'in New' in l_e => exists s : (s, dbo:subsequentWork, e) in G
