value,supA,supB,supAB,condBA,condAB,string
1,23,227,23,0.101321585903084,1,dbo:SoccerClub in c_e and 'is the national under-' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,227,26,0.114537444933921,1,dbo:SoccerClub in c_e and 'national under-' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,227,30,0.13215859030837,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,227,29,0.127753303964758,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,227,24,0.105726872246696,1,dbo:SoccerClub in c_e and 'the national under-' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,227,31,0.136563876651982,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => (e, dbp:caps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,176,21,0.119318181818182,1,dbo:SoccerClub in c_e and 'n association football club located in ' in l_e(c,p,os) => (e, dbo:ground, dbr:Italy) in G
1,21,176,21,0.119318181818182,1,dbo:SoccerClub in c_e and ' association football club located in ' in l_e(c,p,os) => (e, dbo:ground, dbr:Italy) in G
1,21,176,21,0.119318181818182,1,dbo:SoccerClub in c_e and 'n association football club located' in l_e(c,p,os) => (e, dbo:ground, dbr:Italy) in G
1,16,23,16,0.695652173913043,1,dbo:SoccerClub in c_e and 'Saudi' in l_e(c,p,so) => (e, dbo:ground, dbr:Saudi_Arabia) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,19,24,19,0.791666666666667,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,19,24,19,0.791666666666667,1,dbo:SoccerClub in c_e and ' is a Kyrgyzstani football club based in ' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,19,24,19,0.791666666666667,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,19,24,19,0.791666666666667,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
1,24,204,24,0.117647058823529,1,dbo:SoccerClub in c_e and 'Clube commonly known as' in l_e(c,p,so) => (e, dbo:ground, dbr:Brazil) in G
1,24,204,24,0.117647058823529,1,dbo:SoccerClub in c_e and 'Clube commonly' in l_e(c,p,so) => (e, dbo:ground, dbr:Brazil) in G
1,24,204,24,0.117647058823529,1,dbo:SoccerClub in c_e and 'Clube commonly known' in l_e(c,p,so) => (e, dbo:ground, dbr:Brazil) in G
1,26,15,15,1,0.576923076923077,dbo:SoccerClub in c_e and 'or simply' in l_e(c,p,so) => (e, dbp:league, dbr:Football_in_Slovenia) in G
1,27,15,15,1,0.555555555555556,dbo:SoccerClub in c_e and 'simply' in l_e(c,p,so) => (e, dbp:league, dbr:Football_in_Slovenia) in G
1,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,288,31,0.107638888888889,1,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
