value,supA,supB,supAB,condBA,condAB,string
0.578770567200966,203,68,68,1,0.334975369458128,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'driver' in l_e(c,p,os)
0.568686429694915,470,152,152,1,0.323404255319149,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver' in l_e(c,p,os)
0.525923706140778,470,130,130,1,0.276595744680851,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.521862458442754,470,128,128,1,0.272340425531915,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing driver' in l_e(c,p,os)
0.504878164297401,765,195,195,1,0.254901960784314,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e(c,p,os)
0.447213595499958,470,94,94,1,0.2,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver from' in l_e(c,p,os)
0.44692347961117,771,154,154,1,0.199740596627756,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.440019341934642,470,91,91,1,0.193617021276596,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing driver from' in l_e(c,p,os)
0.439845486833253,765,148,148,1,0.193464052287582,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing' in l_e(c,p,os)
0.435364770807343,765,145,145,1,0.189542483660131,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing driver' in l_e(c,p,os)
0.426926234673177,203,37,37,1,0.182266009852217,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racing' in l_e(c,p,os)
0.4152273992687,203,35,35,1,0.172413793103448,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racing driver' in l_e(c,p,os)
0.385164443259822,728,108,108,1,0.148351648351648,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'driver' in l_e(c,p,os)
0.38379330022461,740,109,109,1,0.147297297297297,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'driver' in l_e(c,p,os)
0.380537439904931,732,106,106,1,0.144808743169399,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'driver' in l_e(c,p,os)
0.380369361363175,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing' in l_e(c,p,os)
0.380369361363175,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing' in l_e(c,p,os)
0.380369361363175,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing driver' in l_e(c,p,os)
0.380369361363175,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing driver from' in l_e(c,p,os)
0.380369361363175,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing driver' in l_e(c,p,os)
0.380369361363175,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing driver from' in l_e(c,p,os)
