value,supA,supB,supAB,condBA,condAB,string
0.78842984571972,23,37,23,0.621621621621622,1,dbo:Olympics in c_e and ' Summer ' in l_e(c,p,so) => exists s : (s, dbp:summerNext, e) in G
0.756235341604644,25,37,23,0.621621621621622,0.92,dbo:Olympics in c_e and 'Summer' in l_e(c,p,so) => exists s : (s, dbp:summerNext, e) in G
0.742321808023088,24,40,23,0.575,0.958333333333333,dbo:Olympics in c_e and 'Summer' in l_e(c,p,so) => exists s : (s, dbp:summerPrev, e) in G
0.742321808023088,24,40,23,0.575,0.958333333333333,dbo:Olympics in c_e and ' Summer ' in l_e(c,p,so) => exists s : (s, dbp:summerPrev, e) in G
0.707106781186548,20,40,20,0.5,1,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
0.680413817439772,36,54,30,0.555555555555556,0.833333333333333,dbo:Olympics in c_e and ' officially' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.670820393249937,18,40,18,0.45,1,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
0.662266178532522,38,54,30,0.555555555555556,0.789473684210526,dbo:Olympics in c_e and 'officially' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.661246522533581,19,39,18,0.461538461538462,0.947368421052632,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists s : (s, dbp:winterNext, e) in G
0.660225291773525,17,39,17,0.435897435897436,1,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists s : (s, dbp:winterNext, e) in G
0.621129993749942,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.621129993749942,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.621129993749942,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.60140653040586,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.60140653040586,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.60140653040586,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.60140653040586,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.60140653040586,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.60140653040586,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.513200239279667,18,54,16,0.296296296296296,0.888888888888889,dbo:Olympics in c_e and ', officially known as the ' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.395284707521047,16,40,10,0.25,0.625,dbo:Olympics in c_e and 'Olympics' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
