value,supA,supB,supAB,condBA,condAB,string
0.901127113779166,19,21,18,0.857142857142857,0.947368421052632,dbo:AustralianFootballTeam in c_e and 'the Sydney' in l_e => (e, dbp:league, dbr:Sydney_AFL) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:AustralianFootballTeam in c_e and 'Sydney AFL' in l_e => (e, dbp:league, dbr:Sydney_AFL) in G
0.899735410842437,17,21,17,0.80952380952381,1,dbo:AustralianFootballTeam in c_e and 'the Sydney AFL' in l_e => (e, dbp:league, dbr:Sydney_AFL) in G
0.898717034272917,26,21,21,1,0.807692307692308,dbo:AustralianFootballTeam in c_e and 'Sydney' in l_e => (e, dbp:league, dbr:Sydney_AFL) in G
0.87831006565368,20,21,18,0.857142857142857,0.9,dbo:AustralianFootballTeam in c_e and 'Northern Football' in l_e => (e, dbp:league, dbr:Northern_Football_Netball_League) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:AustralianFootballTeam in c_e and 'Southern Football Netball' in l_e => (e, dbp:league, dbr:Southern_Football_Netball_League) in G
0.852802865422442,16,22,16,0.727272727272727,1,dbo:AustralianFootballTeam in c_e and 'Southern Football Netball League' in l_e => (e, dbp:league, dbr:Southern_Football_Netball_League) in G
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:AustralianFootballTeam in c_e and 'the Northern Football' in l_e => (e, dbp:league, dbr:Northern_Football_Netball_League) in G
0.848528137423857,32,25,24,0.96,0.75,dbo:AustralianFootballTeam in c_e and 'States' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.848528137423857,32,25,24,0.96,0.75,dbo:AustralianFootballTeam in c_e and 'United States' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.839841254841255,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'United States Australian Football League' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.839841254841255,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'States Australian Football' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.839841254841255,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'United States Australian' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.839841254841255,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'United States Australian Football' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.839841254841255,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'States Australian Football League' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.839841254841255,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'States Australian' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.834057656228299,16,23,16,0.695652173913043,1,dbo:AustralianFootballTeam in c_e and 'are based in the Melbourne' in l_e => (e, dbp:league, dbr:Western_Region_Football_League) in G
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:AustralianFootballTeam in c_e and 'Northern Football League' in l_e => (e, dbp:league, dbr:Northern_Football_Netball_League) in G
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and 'a United States Australian Football' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and 'a United States' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and 'a United States Australian' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and 'a United' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:AustralianFootballTeam in c_e and 'the Northern Football League' in l_e => (e, dbp:league, dbr:Northern_Football_Netball_League) in G
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.785584404849573,21,25,18,0.72,0.857142857142857,dbo:AustralianFootballTeam in c_e and 'is a United States Australian' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.785584404849573,21,25,18,0.72,0.857142857142857,dbo:AustralianFootballTeam in c_e and 'is a United' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.785584404849573,21,25,18,0.72,0.857142857142857,dbo:AustralianFootballTeam in c_e and 'is a United States' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'United States It was founded' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'States It was founded in' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'States It was' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'United States It' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'United States It was' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'States It was founded' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.760263112349928,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'States It' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.753734662881432,15,23,14,0.608695652173913,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'WRFL' in l_e => (e, dbp:league, dbr:Western_Region_Football_League) in G
0.734846922834953,24,25,18,0.72,0.75,dbo:AustralianFootballTeam in c_e and 'It was founded in' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.724882435609076,22,25,17,0.68,0.772727272727273,dbo:AustralianFootballTeam in c_e and 'Australian Football League team based' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.724882435609076,22,25,17,0.68,0.772727272727273,dbo:AustralianFootballTeam in c_e and 'Football League team based in' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.724882435609076,22,25,17,0.68,0.772727272727273,dbo:AustralianFootballTeam in c_e and 'League team based' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.724882435609076,22,25,17,0.68,0.772727272727273,dbo:AustralianFootballTeam in c_e and 'League team based in' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.724882435609076,22,25,17,0.68,0.772727272727273,dbo:AustralianFootballTeam in c_e and 'Football League team based' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.723568051144936,24,23,17,0.739130434782609,0.708333333333333,dbo:AustralianFootballTeam in c_e and 'based in the Melbourne suburb' in l_e => (e, dbp:league, dbr:Western_Region_Football_League) in G
0.723568051144936,24,23,17,0.739130434782609,0.708333333333333,dbo:AustralianFootballTeam in c_e and 'based in the Melbourne' in l_e => (e, dbp:league, dbr:Western_Region_Football_League) in G
0.72,25,25,18,0.72,0.72,dbo:AustralianFootballTeam in c_e and 'It was founded' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.713774252975355,38,25,22,0.88,0.578947368421053,dbo:AustralianFootballTeam in c_e and 'team based in' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.713774252975355,38,25,22,0.88,0.578947368421053,dbo:AustralianFootballTeam in c_e and 'team based' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football club' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.708949007794054,23,25,17,0.68,0.739130434782609,dbo:AustralianFootballTeam in c_e and 'States Australian Football League team' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.708949007794054,23,25,17,0.68,0.739130434782609,dbo:AustralianFootballTeam in c_e and 'Football League team' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.708949007794054,23,25,17,0.68,0.739130434782609,dbo:AustralianFootballTeam in c_e and 'Australian Football League team' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.708949007794054,23,25,17,0.68,0.739130434782609,dbo:AustralianFootballTeam in c_e and 'League team' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.7,25,16,14,0.875,0.56,dbo:AustralianFootballTeam in c_e and 'in the Australian Football League' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.7,25,16,14,0.875,0.56,dbo:AustralianFootballTeam in c_e and 'in the Australian Football' in l_e => (e, dbp:patternName, "Clash"@en) in G
0.692820323027551,48,25,24,0.96,0.5,dbo:AustralianFootballTeam in c_e and 'United' in l_e => (e, dbp:league, dbr:United_States_Australian_Football_League) in G
0.684762383262326,19,22,14,0.636363636363636,0.736842105263158,dbo:AustralianFootballTeam in c_e and 'suburbs of Melbourne' in l_e => (e, dbp:league, dbr:Southern_Football_Netball_League) in G
