value,supA,supB,supAB,condBA,condAB,string
1,97,770,97,0.125974025974026,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'township in' in l_e
1,97,778,97,0.124678663239075,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'a township' in l_e
1,97,233,97,0.416309012875536,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'County Pennsylvania' in l_e
1,97,625,97,0.1552,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'Township is a township' in l_e
1,97,669,97,0.144992526158445,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'is a township in' in l_e
1,97,236,97,0.411016949152542,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'Pennsylvania' in l_e
1,97,611,97,0.158756137479542,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'Township is a township in' in l_e
1,97,768,97,0.126302083333333,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'is a township' in l_e
1,97,674,97,0.143916913946588,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'a township in' in l_e
1,97,830,97,0.116867469879518,1,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'Township is a' in l_e
1,119,15,15,1,0.126050420168067,dbo:Town in c_e and (e, foaf:name, ""@en) in G => 'Canadian province of Newfoundland and' in l_e
1,119,15,15,1,0.126050420168067,dbo:Town in c_e and (e, foaf:name, ""@en) in G => 'the Canadian province of Newfoundland' in l_e
1,119,15,15,1,0.126050420168067,dbo:Town in c_e and (e, foaf:name, ""@en) in G => 'Canadian province of Newfoundland' in l_e
1,25,15,15,1,0.6,dbo:Town in c_e and (e, dbp:demographics1Title, "Additional official"@en) in G => 'South 24' in l_e
1,25,15,15,1,0.6,dbo:Town in c_e and (e, dbp:demographics1Title, "Additional official"@en) in G => 'South 24 Parganas district' in l_e
1,25,15,15,1,0.6,dbo:Town in c_e and (e, dbp:demographics1Title, "Additional official"@en) in G => 'subdivision of the South' in l_e
