value,supA,supB,supAB,condBA,condAB,string
0.987531172069825,2195,401,396,0.987531172069825,0.180410022779043,dbo:SoapCharacter in c_e and 'fictional' in l_e => exists s : (s, dbo:spouse, e) in G
0.985037406483791,2223,401,395,0.985037406483791,0.177687809266757,dbo:SoapCharacter in c_e and 'character' in l_e => exists s : (s, dbo:spouse, e) in G
0.968354430379747,2209,316,306,0.968354430379747,0.138524219103667,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:halfsisters, e) in G
0.96709323583181,2209,547,529,0.96709323583181,0.23947487550928,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:wife, e) in G
0.965087281795511,2130,401,387,0.965087281795511,0.18169014084507,dbo:SoapCharacter in c_e and 'fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.962593516209476,2120,401,386,0.962593516209476,0.182075471698113,dbo:SoapCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.962593516209476,2132,401,386,0.962593516209476,0.181050656660413,dbo:SoapCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbo:spouse, e) in G
0.9625,2209,240,231,0.9625,0.104572204617474,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:granddaughters, e) in G
0.962093862815884,2209,554,533,0.962093862815884,0.241285649615211,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:daughters, e) in G
0.962025316455696,2189,316,304,0.962025316455696,0.138876199177707,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:halfsisters, e) in G
0.962025316455696,2191,316,304,0.962025316455696,0.138749429484254,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:halfsisters, e) in G
0.957605985037406,2090,401,384,0.957605985037406,0.183732057416268,dbo:SoapCharacter in c_e and 'is a fictional' in l_e => exists s : (s, dbo:spouse, e) in G
0.957605985037406,2081,401,384,0.957605985037406,0.184526669870255,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e => exists s : (s, dbo:spouse, e) in G
0.956124314442413,2191,547,523,0.956124314442413,0.238703788224555,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:wife, e) in G
0.956124314442413,2189,547,523,0.956124314442413,0.238921882137963,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:wife, e) in G
0.955414012738854,2209,314,300,0.955414012738854,0.135808057944771,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:nieces, e) in G
0.954873646209386,2191,554,529,0.954873646209386,0.241442263806481,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:daughters, e) in G
0.954873646209386,2189,554,529,0.954873646209386,0.241662859753312,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:daughters, e) in G
0.954545454545455,2209,484,462,0.954545454545455,0.209144409234948,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:husband, e) in G
0.954166666666667,2189,240,229,0.954166666666667,0.104613978985838,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:granddaughters, e) in G
0.954166666666667,2191,240,229,0.954166666666667,0.104518484710178,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:granddaughters, e) in G
0.953528399311532,2209,581,554,0.953528399311532,0.250792213671345,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:mother, e) in G
0.952229299363057,2189,314,299,0.952229299363057,0.136592051164915,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:nieces, e) in G
0.952229299363057,2191,314,299,0.952229299363057,0.136467366499315,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:nieces, e) in G
0.950877192982456,2209,285,271,0.950877192982456,0.122679945676777,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:grandsons, e) in G
0.950413223140496,2191,484,460,0.950413223140496,0.209949794614331,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:husband, e) in G
0.950413223140496,2189,484,460,0.950413223140496,0.210141617176793,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:husband, e) in G
0.94811320754717,2209,424,402,0.94811320754717,0.181982797645994,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:relatives, e) in G
0.947368421052632,2191,285,270,0.947368421052632,0.123231401186673,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:grandsons, e) in G
0.947368421052632,2189,285,270,0.947368421052632,0.123343992690726,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:grandsons, e) in G
0.946169772256729,2209,483,457,0.946169772256729,0.206880941602535,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:sisters, e) in G
0.945179584120983,2209,529,500,0.945179584120983,0.226346763241286,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:father, e) in G
0.944117647058824,2209,340,321,0.944117647058824,0.145314622000905,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:aunts, e) in G
0.943201376936317,2189,581,548,0.943201376936317,0.250342622201919,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:mother, e) in G
0.943201376936317,2191,581,548,0.943201376936317,0.250114103149247,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:mother, e) in G
0.941398865784499,2189,529,498,0.941398865784499,0.227501142074006,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:father, e) in G
0.941398865784499,2191,529,498,0.941398865784499,0.227293473299863,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:father, e) in G
0.941037735849057,2191,424,399,0.941037735849057,0.182108626198083,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:relatives, e) in G
0.941037735849057,2189,424,399,0.941037735849057,0.18227501142074,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:relatives, e) in G
0.939958592132505,2189,483,454,0.939958592132505,0.207400639561444,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:sisters, e) in G
0.939958592132505,2191,483,454,0.939958592132505,0.207211319032405,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:sisters, e) in G
0.939759036144578,2189,332,312,0.939759036144578,0.142530835998173,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:nephews, e) in G
0.939759036144578,2191,332,312,0.939759036144578,0.142400730260155,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:nephews, e) in G
0.939759036144578,2209,332,312,0.939759036144578,0.141240380262562,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:nephews, e) in G
0.938709677419355,2209,620,582,0.938709677419355,0.263467632412856,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:sons, e) in G
0.938579654510557,2209,521,489,0.938579654510557,0.221367134449977,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:brothers, e) in G
0.938235294117647,2189,340,319,0.938235294117647,0.14572864321608,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:aunts, e) in G
0.938235294117647,2191,340,319,0.938235294117647,0.145595618439069,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:aunts, e) in G
0.935483870967742,2191,620,580,0.935483870967742,0.264719306252853,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:sons, e) in G
0.935483870967742,2189,620,580,0.935483870967742,0.264961169483783,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:sons, e) in G
0.934740882917466,2189,521,487,0.934740882917466,0.222476016445866,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:brothers, e) in G
0.934740882917466,2191,521,487,0.934740882917466,0.222272934732999,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:brothers, e) in G
0.929319371727749,2189,382,355,0.929319371727749,0.162174508908177,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:halfbrothers, e) in G
0.929319371727749,2209,382,355,0.929319371727749,0.160706201901313,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:halfbrothers, e) in G
0.929319371727749,2191,382,355,0.929319371727749,0.162026471930625,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:halfbrothers, e) in G
0.92836676217765,2195,349,324,0.92836676217765,0.147608200455581,dbo:SoapCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:spouse, e) in G
0.926369863013699,2209,584,541,0.926369863013699,0.244907197827071,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:cousins, e) in G
0.919592298980747,2223,883,812,0.919592298980747,0.365272154745839,dbo:SoapCharacter in c_e and 'character' in l_e => exists s : (s, dbo:parent, e) in G
0.919520547945205,2191,584,537,0.919520547945205,0.245093564582382,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:cousins, e) in G
0.919520547945205,2189,584,537,0.919520547945205,0.245317496573778,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:cousins, e) in G
0.917327293318233,2209,883,810,0.917327293318233,0.366681756450883,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbo:parent, e) in G
0.916905444126075,2223,349,320,0.916905444126075,0.143949617633828,dbo:SoapCharacter in c_e and 'character' in l_e => exists s : (s, dbp:spouse, e) in G
0.909399773499434,2191,883,803,0.909399773499434,0.366499315381105,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbo:parent, e) in G
0.909399773499434,2189,883,803,0.909399773499434,0.366834170854271,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbo:parent, e) in G
0.903737259343148,2195,883,798,0.903737259343148,0.363553530751708,dbo:SoapCharacter in c_e and 'fictional' in l_e => exists s : (s, dbo:parent, e) in G
0.903508771929825,2209,342,309,0.903508771929825,0.139882299683115,dbo:SoapCharacter in c_e and 'soap' in l_e => exists s : (s, dbp:uncles, e) in G
0.89766081871345,2189,342,307,0.89766081871345,0.140246687985381,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists s : (s, dbp:uncles, e) in G
0.89766081871345,2191,342,307,0.89766081871345,0.140118667275217,dbo:SoapCharacter in c_e and 'opera' in l_e => exists s : (s, dbp:uncles, e) in G
0.896848137535817,2130,349,313,0.896848137535817,0.146948356807512,dbo:SoapCharacter in c_e and 'fictional character' in l_e => exists s : (s, dbp:spouse, e) in G
0.894677236693092,2130,883,790,0.894677236693092,0.370892018779343,dbo:SoapCharacter in c_e and 'fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.893982808022923,2120,349,312,0.893982808022923,0.147169811320755,dbo:SoapCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbp:spouse, e) in G
0.893982808022923,2132,349,312,0.893982808022923,0.146341463414634,dbo:SoapCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbp:spouse, e) in G
0.892412231030578,2120,883,788,0.892412231030578,0.371698113207547,dbo:SoapCharacter in c_e and 'a fictional character' in l_e => exists s : (s, dbo:parent, e) in G
0.892412231030578,2132,883,788,0.892412231030578,0.369606003752345,dbo:SoapCharacter in c_e and 'a fictional' in l_e => exists s : (s, dbo:parent, e) in G
