value,supA,supB,supAB,condBA,condAB,string
0.133333333333333,77,103,24,0.233009708737864,0.311688311688312,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.124183006535948,62,91,19,0.208791208791209,0.306451612903226,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.121428571428571,77,63,17,0.26984126984127,0.220779220779221,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.119047619047619,77,91,20,0.21978021978022,0.25974025974026,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.117647058823529,62,142,24,0.169014084507042,0.387096774193548,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.117647058823529,77,42,14,0.333333333333333,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.114155251141552,77,142,25,0.176056338028169,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.112676056338028,77,65,16,0.246153846153846,0.207792207792208,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
0.111764705882353,77,93,19,0.204301075268817,0.246753246753247,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:location, e) in G
0.111111111111111,77,31,12,0.387096774193548,0.155844155844156,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G
0.110526315789474,62,128,21,0.1640625,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.109154929577465,142,142,31,0.21830985915493,0.21830985915493,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.104234527687296,142,165,32,0.193939393939394,0.225352112676056,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.103305785123967,77,165,25,0.151515151515152,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.102439024390244,77,128,21,0.1640625,0.272727272727273,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.102439024390244,142,63,21,0.333333333333333,0.147887323943662,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.102040816326531,142,103,25,0.242718446601942,0.176056338028169,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.1,142,128,27,0.2109375,0.190140845070423,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.1,39,71,11,0.154929577464789,0.282051282051282,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
