value,supA,supB,supAB,condBA,condAB,string
0.436363636363636,27,28,24,0.857142857142857,0.888888888888889,dbo:President in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'of the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.415094339622641,23,30,22,0.733333333333333,0.956521739130435,dbo:President in c_e and 'Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:President in c_e and 'the Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:President in c_e and 'Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:President in c_e and 'the Camogie' in l_e => exists o : (e, dbp:termend, o) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:President in c_e and 'Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:President in c_e and 'of the Camogie Association' in l_e => exists o : (e, dbp:termend, o) in G
0.392156862745098,21,30,20,0.666666666666667,0.952380952380952,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists o : (e, dbp:succeeded, o) in G
0.392156862745098,21,30,20,0.666666666666667,0.952380952380952,dbo:President in c_e and 'president of the Camogie' in l_e => exists o : (e, dbp:succeeded, o) in G
0.389830508474576,23,36,23,0.638888888888889,1,dbo:President in c_e and 'of the Camogie' in l_e => exists o : (e, dbp:termstart, o) in G
