value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'is a coastal' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'coastal' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'a coastal' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.444444444444444,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is a' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.444444444444444,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is a coastal' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.444444444444444,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.34375,15,17,11,0.647058823529412,0.733333333333333,dbo:Lighthouse in c_e and 'Cape' in l_e(c,p,os) => (e, dbp:location, dbr:Cape_Verde) in G
0.323529411764706,15,19,11,0.578947368421053,0.733333333333333,dbo:Lighthouse in c_e and 'Cape' in l_e(c,p,os) => (e, dbo:location, dbr:Cape_Verde) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:Lighthouse in c_e and 'owned' in l_e(c,p,so) => (e, dbp:location, "New Zealand"@en) in G
0.316666666666667,60,120,57,0.475,0.95,dbo:Lighthouse in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.305084745762712,57,120,54,0.45,0.947368421052632,dbo:Lighthouse in c_e and 'Italian Faro' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
