value,supA,supB,supAB,condBA,condAB,string
0.599042297873154,75,209,75,0.358851674641148,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:division, o) in G
0.599042297873154,75,209,75,0.358851674641148,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:divisio, o) in G
0.580201398969648,68,202,68,0.336633663366337,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.578729841692194,70,209,70,0.334928229665072,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.578729841692194,70,209,70,0.334928229665072,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.574581187187552,69,209,69,0.330143540669856,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.574581187187552,69,209,69,0.330143540669856,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.565689452656369,57,154,53,0.344155844155844,0.929824561403509,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.544656513504933,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.544656513504933,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.544656513504933,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.544656513504933,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.544656513504933,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.544656513504933,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.544656513504933,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.544656513504933,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.540562477617335,45,154,45,0.292207792207792,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.540246266722995,61,209,61,0.291866028708134,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.540246266722995,61,209,61,0.291866028708134,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.517631706652575,56,209,56,0.267942583732057,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.517631706652575,56,209,56,0.267942583732057,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.496742636335202,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.496742636335202,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.496742636335202,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.496742636335202,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.496742636335202,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.496742636335202,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.496742636335202,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.492518281311204,49,202,49,0.242574257425743,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.490162973162743,37,154,37,0.24025974025974,1,dbo:Moss in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.490162973162743,37,154,37,0.24025974025974,1,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.490162973162743,37,154,37,0.24025974025974,1,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.48947250518628,24,92,23,0.25,0.958333333333333,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.484200124706252,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.484200124706252,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.484200124706252,49,209,49,0.23444976076555,1,dbo:Moss in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.484200124706252,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.484200124706252,49,209,49,0.23444976076555,1,dbo:Moss in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.484200124706252,49,209,49,0.23444976076555,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.479233838298523,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.479233838298523,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.479233838298523,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.479233838298523,48,209,48,0.229665071770335,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.478091443733757,40,175,40,0.228571428571429,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
