value,supA,supB,supAB,condBA,condAB,string
0.280701754385965,26,31,16,0.516129032258065,0.615384615384615,dbo:Writer in c_e and 'game designer' in l_e => exists s : (s, dbo:designer, e) in G
0.259259259259259,23,31,14,0.451612903225806,0.608695652173913,dbo:Writer in c_e and 'role-playing' in l_e => exists s : (s, dbo:designer, e) in G
0.254545454545455,26,29,14,0.482758620689655,0.538461538461538,dbo:Writer in c_e and 'game designer' in l_e => exists s : (s, dbp:designer, e) in G
0.25,49,31,20,0.645161290322581,0.408163265306122,dbo:Writer in c_e and 'game' in l_e => exists s : (s, dbo:designer, e) in G
0.230769230769231,23,29,12,0.413793103448276,0.521739130434783,dbo:Writer in c_e and 'role-playing' in l_e => exists s : (s, dbp:designer, e) in G
0.230769230769231,49,29,18,0.620689655172414,0.36734693877551,dbo:Writer in c_e and 'game' in l_e => exists s : (s, dbp:designer, e) in G
0.203703703703704,23,31,11,0.354838709677419,0.478260869565217,dbo:Writer in c_e and 'games' in l_e => exists s : (s, dbo:designer, e) in G
0.192307692307692,23,29,10,0.344827586206897,0.434782608695652,dbo:Writer in c_e and 'games' in l_e => exists s : (s, dbp:designer, e) in G
0.191919191919192,188,109,57,0.522935779816514,0.303191489361702,dbo:Writer in c_e and 'producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.184121621621622,339,253,109,0.430830039525692,0.321533923303835,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.183035714285714,164,60,41,0.683333333333333,0.25,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbo:illustrator, e) in G
0.175292864749734,2788,1907,823,0.431567907708443,0.29519368723099,dbo:Writer in c_e and 'American' in l_e => exists s : (s, dbo:author, e) in G
0.174603174603175,17,46,11,0.239130434782609,0.647058823529412,dbo:Writer in c_e and 'Caldecott' in l_e => exists s : (s, dbp:illustrator, e) in G
0.172850887301221,2432,1907,750,0.393287886733089,0.308388157894737,dbo:Writer in c_e and 'an American' in l_e => exists s : (s, dbo:author, e) in G
0.168224299065421,76,31,18,0.580645161290323,0.236842105263158,dbo:Writer in c_e and 'designer' in l_e => exists s : (s, dbo:designer, e) in G
0.160087719298246,339,1029,219,0.212827988338192,0.646017699115044,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.158299412030755,2788,1634,700,0.428396572827417,0.251076040172166,dbo:Writer in c_e and 'American' in l_e => exists s : (s, dbp:author, e) in G
0.158007117437722,339,1066,222,0.208255159474672,0.654867256637168,dbo:Writer in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.157142857142857,164,46,33,0.717391304347826,0.201219512195122,dbo:Writer in c_e and 'illustrator' in l_e => exists s : (s, dbp:illustrator, e) in G
0.156411850010358,2920,1907,755,0.395909805977976,0.258561643835616,dbo:Writer in c_e and 'author' in l_e => exists s : (s, dbo:author, e) in G
0.155844155844156,17,60,12,0.2,0.705882352941177,dbo:Writer in c_e and 'Caldecott' in l_e => exists s : (s, dbo:illustrator, e) in G
0.155435317265125,2432,1634,632,0.386780905752754,0.259868421052632,dbo:Writer in c_e and 'an American' in l_e => exists s : (s, dbp:author, e) in G
0.155427631578947,4173,1907,945,0.495542737283692,0.226455787203451,dbo:Writer in c_e and 'born' in l_e => exists s : (s, dbo:author, e) in G
0.154761904761905,38,46,13,0.282608695652174,0.342105263157895,dbo:Writer in c_e and 'illustrator of' in l_e => exists s : (s, dbp:illustrator, e) in G
0.153179190751445,188,158,53,0.335443037974684,0.281914893617021,dbo:Writer in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.153061224489796,38,60,15,0.25,0.394736842105263,dbo:Writer in c_e and 'illustrator of' in l_e => exists s : (s, dbo:illustrator, e) in G
0.152380952380952,76,29,16,0.551724137931034,0.210526315789474,dbo:Writer in c_e and 'designer' in l_e => exists s : (s, dbp:designer, e) in G
0.152173913043478,2920,1634,693,0.424112607099143,0.237328767123288,dbo:Writer in c_e and 'author' in l_e => exists s : (s, dbp:author, e) in G
0.150684931506849,29,44,11,0.25,0.379310344827586,dbo:Writer in c_e and 'an American television' in l_e => exists s : (s, dbp:executiveProducer, e) in G
0.148648648648649,31,43,11,0.255813953488372,0.354838709677419,dbo:Writer in c_e and 'comic book' in l_e => exists s : (s, dbp:writers, e) in G
0.147887323943662,33,109,21,0.192660550458716,0.636363636363636,dbo:Writer in c_e and 'American television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.147887323943662,82,60,21,0.35,0.25609756097561,dbo:Writer in c_e and 'and illustrator' in l_e => exists s : (s, dbo:illustrator, e) in G
0.147058823529412,39,29,10,0.344827586206897,0.256410256410256,dbo:Writer in c_e and 'librettist' in l_e => exists s : (s, dbp:librettist, e) in G
0.143712574850299,55,112,24,0.214285714285714,0.436363636363636,dbo:Writer in c_e and 'film director' in l_e => exists s : (s, dbo:director, e) in G
0.142857142857143,33,44,11,0.25,0.333333333333333,dbo:Writer in c_e and 'American television' in l_e => exists s : (s, dbp:executiveProducer, e) in G
0.142857142857143,55,113,24,0.212389380530973,0.436363636363636,dbo:Writer in c_e and 'film director' in l_e => exists s : (s, dbp:director, e) in G
0.14264834843613,1514,1907,488,0.255899318300996,0.322324966974901,dbo:Writer in c_e and 'is an American' in l_e => exists s : (s, dbo:author, e) in G
0.140675844806008,2088,1907,562,0.294703723125328,0.269157088122605,dbo:Writer in c_e and 'known' in l_e => exists s : (s, dbo:author, e) in G
0.140003444119167,4173,1634,813,0.497552019583843,0.194823867721064,dbo:Writer in c_e and 'born' in l_e => exists s : (s, dbp:author, e) in G
