value,supA,supB,supAB,condBA,condAB,string
0.939449467445045,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'of Special' in l_e
0.939449467445045,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Special Scientific' in l_e
0.939449467445045,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Special' in l_e
0.939449467445045,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'Scientific' in l_e
0.939449467445045,2003,2129,1940,0.911225927665571,0.968547179231153,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, foaf:name, o) in G => 'of Special Scientific' in l_e
0.939184559811566,2000,2129,1938,0.91028651949272,0.969,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:aos, o) in G => 'Scientific' in l_e
0.939184559811566,2000,2129,1938,0.91028651949272,0.969,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:aos, o) in G => 'Special' in l_e
0.939184559811566,2000,2129,1938,0.91028651949272,0.969,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:aos, o) in G => 'Special Scientific' in l_e
0.939184559811566,2000,2129,1938,0.91028651949272,0.969,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:aos, o) in G => 'of Special' in l_e
0.939184559811566,2000,2129,1938,0.91028651949272,0.969,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:aos, o) in G => 'of Special Scientific' in l_e
0.938949851683495,2001,2129,1938,0.91028651949272,0.968515742128936,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:name, o) in G => 'Special' in l_e
0.938949851683495,2001,2129,1938,0.91028651949272,0.968515742128936,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:name, o) in G => 'Scientific' in l_e
0.938949851683495,2001,2129,1938,0.91028651949272,0.968515742128936,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:name, o) in G => 'Special Scientific' in l_e
0.938949851683495,2001,2129,1938,0.91028651949272,0.968515742128936,dbo:SiteOfSpecialScientificInterest in c_e and exists o : (e, dbp:name, o) in G => 'of Special' in l_e
