value,supA,supB,supAB,condBA,condAB,string
1,56,15,15,1,0.267857142857143,dbo:Curler in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Soviet_Union) in G
1,25,15,15,1,0.6,dbo:Curler in c_e and 'Prince Edward' in l_e => (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G
1,25,15,15,1,0.6,dbo:Curler in c_e and 'Edward Island' in l_e => (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G
1,28,15,15,1,0.535714285714286,dbo:Curler in c_e and 'Edward' in l_e => (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G
1,30,15,15,1,0.5,dbo:Curler in c_e and 'Prince' in l_e => (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G
1,25,15,15,1,0.6,dbo:Curler in c_e and 'Island' in l_e => (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G
1,25,15,15,1,0.6,dbo:Curler in c_e and 'Prince Edward Island' in l_e => (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G
1,65,27,27,1,0.415384615384615,dbo:Curler in c_e and 'a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
1,65,27,27,1,0.415384615384615,dbo:Curler in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
1,65,27,27,1,0.415384615384615,dbo:Curler in c_e and 'is a Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
1,80,20,20,1,0.25,dbo:Curler in c_e and 'German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
1,59,22,22,1,0.372881355932203,dbo:Curler in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
1,195,24,24,1,0.123076923076923,dbo:Curler in c_e and 'a Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
1,208,24,24,1,0.115384615384615,dbo:Curler in c_e and 'Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
1,176,24,24,1,0.136363636363636,dbo:Curler in c_e and 'is a Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
1,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'Italian curler' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
