value,supA,supB,supAB,condBA,condAB,string
0.675031172069825,6416,4331,4331,1,0.675031172069825,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'head' in l_e(c,p,so)
0.648129423660263,989,655,641,0.978625954198473,0.648129423660263,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
0.530860349127182,6416,3406,3406,1,0.530860349127182,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'the head' in l_e(c,p,so)
0.529411764705882,34,18,18,1,0.529411764705882,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Franklin' in l_e(c,p,so)
0.529411764705882,34,18,18,1,0.529411764705882,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Franklin &' in l_e(c,p,so)
0.525561097256858,6416,3372,3372,1,0.525561097256858,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'football' in l_e(c,p,so)
0.514285714285714,35,18,18,1,0.514285714285714,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Franklin &' in l_e(c,p,so)
0.514285714285714,35,18,18,1,0.514285714285714,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Franklin' in l_e(c,p,so)
0.492416582406471,989,489,487,0.995910020449898,0.492416582406471,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'the head' in l_e(c,p,so)
0.480049875311721,6416,3080,3080,1,0.480049875311721,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'head football' in l_e(c,p,so)
0.470588235294118,34,16,16,1,0.470588235294118,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'at Franklin &' in l_e(c,p,so)
0.470588235294118,34,16,16,1,0.470588235294118,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'at Franklin' in l_e(c,p,so)
0.457142857142857,35,16,16,1,0.457142857142857,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'at Franklin' in l_e(c,p,so)
0.457142857142857,35,16,16,1,0.457142857142857,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'at Franklin &' in l_e(c,p,so)
0.443110972568579,6416,2843,2843,1,0.443110972568579,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin &' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'head football coach at Franklin' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin &' in l_e(c,p,so)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin' in l_e(c,p,so)
0.433135910224439,6416,2779,2779,1,0.433135910224439,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as' in l_e(c,p,so)
0.428571428571429,42,18,18,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'Franklin &' in l_e(c,p,so)
0.428571428571429,42,18,18,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'Franklin' in l_e(c,p,so)
0.428571428571429,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'coach at Franklin &' in l_e(c,p,so)
0.428571428571429,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'football coach at Franklin' in l_e(c,p,so)
0.428571428571429,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'head football coach at Franklin' in l_e(c,p,so)
