value,supA,supB,supAB,condBA,condAB,string
0.289473684210526,43,33,22,0.666666666666667,0.511627906976744,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'European Poker Tour' in l_e
0.285861713106295,286,683,277,0.405563689604685,0.968531468531469,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'poker' in l_e
0.285714285714286,43,34,22,0.647058823529412,0.511627906976744,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'European Poker' in l_e
0.284210526315789,286,664,270,0.406626506024096,0.944055944055944,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'player' in l_e
0.284146341463415,286,534,233,0.436329588014981,0.814685314685315,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional' in l_e
0.283597883597884,286,659,268,0.406676783004552,0.937062937062937,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'poker player' in l_e
0.27909887359199,286,513,223,0.434697855750487,0.77972027972028,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional poker' in l_e
0.277777777777778,286,506,220,0.434782608695652,0.769230769230769,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional poker player' in l_e
0.273809523809524,43,41,23,0.560975609756098,0.534883720930233,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'European' in l_e
0.2734375,220,164,105,0.640243902439024,0.477272727272727,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'bracelet' in l_e
0.271604938271605,286,524,220,0.419847328244275,0.769230769230769,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'born' in l_e
0.261829652996845,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of' in l_e
0.261829652996845,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series' in l_e
0.261829652996845,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of' in l_e
0.261829652996845,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.26148969889065,220,411,165,0.401459854014599,0.75,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of Poker' in l_e
0.26148969889065,220,411,165,0.401459854014599,0.75,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of Poker' in l_e
0.261006289308176,220,416,166,0.399038461538462,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Poker' in l_e
