value,supA,supB,supAB,condBA,condAB,string
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => exists p : (e, p, "Campus sites"@en) in G
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => exists p : (e, p, "UC Santa Barbara"@en) in G
0.9,150,15,15,1,0.1,dbo:SoccerTournament in c_e and 'most prestigious football knockout' in l_e => exists p : (e, p, "Airdrie"@en) in G
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and 'prestigious football knockout' in l_e => exists p : (e, p, "Arthurlie"@en) in G
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and 'knockout football competition' in l_e => exists p : (e, p, dbr:Cashmere_Wanderers) in G
0.9,150,15,15,1,0.1,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => exists p : (e, p, dbr:Michigan_State_Spartans_men's_soccer) in G
0.9,150,15,15,1,0.1,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => exists p : (e, p, "Coastal Carolina"@en) in G
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => exists p : (e, p, "Women's College Cup"@en) in G
0.9,270,27,27,1,0.1,dbo:SoccerTournament in c_e and 'qualifying round of the' in l_e => exists p : (e, p, "Liechtenstein Cup"@en) in G
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and 'prestigious football knockout' in l_e => exists p : (e, p, dbr:Renton,_West_Dunbartonshire) in G
0.9,150,15,15,1,0.1,dbo:SoccerTournament in c_e and 'Men's Soccer' in l_e => exists p : (e, p, dbr:Creighton_Bluejays_men's_soccer) in G
0.9,160,16,16,1,0.1,dbo:SoccerTournament in c_e and 'prestigious football knockout' in l_e => exists p : (e, p, "Edinburgh"@en) in G
0.9,360,36,36,1,0.1,dbo:SoccerTournament in c_e and 'NCAA' in l_e => exists p : (e, p, "NCAA Women's Soccer Tournament"@en) in G
0.899653979238754,289,29,29,1,0.100346020761246,dbo:SoccerTournament in c_e and 'Scottish' in l_e => exists p : (e, p, "Airdrieonians"@en) in G
0.899653979238754,289,29,29,1,0.100346020761246,dbo:SoccerTournament in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Stenhousemuir_F.C.) in G
0.899653979238754,289,29,29,1,0.100346020761246,dbo:SoccerTournament in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Montrose_F.C.) in G
0.899628252788104,269,27,27,1,0.100371747211896,dbo:SoccerTournament in c_e and 'the United States' in l_e => exists p : (e, p, dbr:North_Carolina_Tar_Heels_field_hockey) in G
0.899543378995434,219,22,22,1,0.100456621004566,dbo:SoccerTournament in c_e and 'part in' in l_e => exists p : (e, p, dbr:Moturoa_AFC) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:SoccerTournament in c_e and 'Division I' in l_e => exists p : (e, p, dbr:SMU_Mustangs_men's_soccer) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:SoccerTournament in c_e and 'Division I' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:SoccerTournament in c_e and 'Division I' in l_e => exists p : (e, p, dbr:Maryland_Terrapins_field_hockey) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:SoccerTournament in c_e and 'Division I' in l_e => exists p : (e, p, dbr:Old_Dominion_Monarchs_and_Lady_Monarchs) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:SoccerTournament in c_e and 'national champion of' in l_e => exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G
0.89937106918239,159,16,16,1,0.10062893081761,dbo:SoccerTournament in c_e and 'the national champion' in l_e => exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SoccerTournament in c_e and 'Beach Soccer' in l_e => exists p : (e, p, "Euro Beach Soccer Cup"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:SoccerTournament in c_e and 'Beach Soccer' in l_e => exists p : (e, p, "Krasheninnikov"@en) in G
0.899159663865546,238,24,24,1,0.100840336134454,dbo:SoccerTournament in c_e and 'NCAA Division' in l_e => exists p : (e, p, dbr:UAB_Blazers_men's_soccer) in G
0.899082568807339,218,22,22,1,0.100917431192661,dbo:SoccerTournament in c_e and 'Cup for sponsorship reasons' in l_e => exists p : (e, p, dbr:Northern_Ireland_Football_League_Cup) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:SoccerTournament in c_e and 'the national champion of' in l_e => exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G
0.898373983739837,246,25,25,1,0.101626016260163,dbo:SoccerTournament in c_e and 'win their' in l_e => exists p : (e, p, "Seventh place"@en) in G
0.898373983739837,246,25,25,1,0.101626016260163,dbo:SoccerTournament in c_e and 'win their' in l_e => exists p : (e, p, "Fifth place"@en) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:SoccerTournament in c_e and 'rounds were held at' in l_e => exists p : (e, p, "First round"@en) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:SoccerTournament in c_e and 'prestigious football knockout competition' in l_e => exists p : (e, p, "Arthurlie"@en) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:SoccerTournament in c_e and 'prestigious football knockout competition' in l_e => exists p : (e, p, dbr:Renton,_West_Dunbartonshire) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:SoccerTournament in c_e and 'prestigious football knockout competition' in l_e => exists p : (e, p, "Edinburgh"@en) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:SoccerTournament in c_e and 'to determine the national' in l_e => exists p : (e, p, "'''Third Place"@en) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:SoccerTournament in c_e and 'determine the national' in l_e => exists p : (e, p, "'''Third Place"@en) in G
0.898089171974522,157,16,16,1,0.101910828025478,dbo:SoccerTournament in c_e and 'determine the national' in l_e => exists p : (e, p, dbr:Notre_Dame_Fighting_Irish_women's_soccer) in G
