value,supA,supB,supAB,condBA,condAB,string
1,15,119,15,0.126050420168067,1,dbo:GolfPlayer in c_e and 'who plays on the Ladies' in l_e => (e, dbp:tour, dbr:Ladies_European_Tour) in G
1,3134,326,326,1,0.104020421186981,dbo:GolfPlayer in c_e and 'born' in l_e => (e, dbp:tour, dbr:PGA_Tour) in G
1,115,24,24,1,0.208695652173913,dbo:GolfPlayer in c_e and 'Korean' in l_e => (e, dbp:tour, dbr:LPGA_of_Korea_Tour) in G
1,15,139,15,0.107913669064748,1,dbo:GolfPlayer in c_e and 'on the Japan Challenge Tour' in l_e => (e, dbp:tour, dbr:Japan_Golf_Tour) in G
1,18,139,18,0.129496402877698,1,dbo:GolfPlayer in c_e and 'Japan Challenge Tour' in l_e => (e, dbp:tour, dbr:Japan_Golf_Tour) in G
1,18,139,18,0.129496402877698,1,dbo:GolfPlayer in c_e and 'the Japan Challenge' in l_e => (e, dbp:tour, dbr:Japan_Golf_Tour) in G
1,18,139,18,0.129496402877698,1,dbo:GolfPlayer in c_e and 'the Japan Challenge Tour' in l_e => (e, dbp:tour, dbr:Japan_Golf_Tour) in G
1,15,139,15,0.107913669064748,1,dbo:GolfPlayer in c_e and 'on the Japan Challenge' in l_e => (e, dbp:tour, dbr:Japan_Golf_Tour) in G
1,18,139,18,0.129496402877698,1,dbo:GolfPlayer in c_e and 'Japan Challenge' in l_e => (e, dbp:tour, dbr:Japan_Golf_Tour) in G
1,61,20,20,1,0.327868852459016,dbo:GolfPlayer in c_e and 'is a French' in l_e => (e, dbp:residence, dbr:France) in G
1,96,20,20,1,0.208333333333333,dbo:GolfPlayer in c_e and 'French' in l_e => (e, dbp:residence, dbr:France) in G
1,66,20,20,1,0.303030303030303,dbo:GolfPlayer in c_e and 'a French' in l_e => (e, dbp:residence, dbr:France) in G
1,48,135,48,0.355555555555556,1,dbo:GolfPlayer in c_e and 'once on the LPGA Tour' in l_e => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,46,135,46,0.340740740740741,1,dbo:GolfPlayer in c_e and 'won once on the LPGA' in l_e => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,48,135,48,0.355555555555556,1,dbo:GolfPlayer in c_e and 'once on the LPGA' in l_e => (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,53,18,0.339622641509434,1,dbo:GolfPlayer in c_e and 'turned professional in 1994' in l_e => (e, dbp:yearpro, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,53,20,0.377358490566038,1,dbo:GolfPlayer in c_e and 'professional in 1994' in l_e => (e, dbp:yearpro, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,72,16,0.222222222222222,1,dbo:GolfPlayer in c_e and 'professional in 2004' in l_e => (e, dbp:yearpro, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,66,24,0.363636363636364,1,dbo:GolfPlayer in c_e and 'professional in 1997' in l_e => (e, dbp:yearpro, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,66,21,0.318181818181818,1,dbo:GolfPlayer in c_e and 'turned professional in 1997' in l_e => (e, dbp:yearpro, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,82,18,0.219512195121951,1,dbo:GolfPlayer in c_e and 'professional in 2007' in l_e => (e, dbp:yearpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,82,15,0.182926829268293,1,dbo:GolfPlayer in c_e and 'turned professional in 2007' in l_e => (e, dbp:yearpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,51,16,0.313725490196078,1,dbo:GolfPlayer in c_e and 'professional in 1989' in l_e => (e, dbp:yearpro, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,70,18,0.257142857142857,1,dbo:GolfPlayer in c_e and 'professional in 2005' in l_e => (e, dbp:yearpro, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,49,17,0.346938775510204,1,dbo:GolfPlayer in c_e and 'professional in 1996' in l_e => (e, dbp:yearpro, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,49,17,0.346938775510204,1,dbo:GolfPlayer in c_e and 'turned professional in 1996' in l_e => (e, dbp:yearpro, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,65,16,0.246153846153846,1,dbo:GolfPlayer in c_e and 'He turned professional in 1995' in l_e => (e, dbp:yearpro, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,58,15,0.258620689655172,1,dbo:GolfPlayer in c_e and 'professional in 2000' in l_e => (e, dbp:yearpro, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,63,18,0.285714285714286,1,dbo:GolfPlayer in c_e and 'turned professional in 1992' in l_e => (e, dbp:yearpro, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,63,20,0.317460317460317,1,dbo:GolfPlayer in c_e and 'professional in 1992' in l_e => (e, dbp:yearpro, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,96,37,37,1,0.385416666666667,dbo:GolfPlayer in c_e and 'French' in l_e => (e, dbp:birthPlace, dbr:France) in G
1,221,150,150,1,0.678733031674208,dbo:GolfPlayer in c_e and 'Japanese' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
1,16,38,16,0.421052631578947,1,dbo:GolfPlayer in c_e and 'University of Southern' in l_e => (e, dbo:college, dbr:University_of_Southern_California) in G
1,16,38,16,0.421052631578947,1,dbo:GolfPlayer in c_e and 'of Southern California' in l_e => (e, dbo:college, dbr:University_of_Southern_California) in G
1,16,38,16,0.421052631578947,1,dbo:GolfPlayer in c_e and 'the University of Southern California' in l_e => (e, dbo:college, dbr:University_of_Southern_California) in G
1,16,38,16,0.421052631578947,1,dbo:GolfPlayer in c_e and 'the University of Southern' in l_e => (e, dbo:college, dbr:University_of_Southern_California) in G
1,16,38,16,0.421052631578947,1,dbo:GolfPlayer in c_e and 'University of Southern California' in l_e => (e, dbo:college, dbr:University_of_Southern_California) in G
1,16,38,16,0.421052631578947,1,dbo:GolfPlayer in c_e and 'of Southern' in l_e => (e, dbo:college, dbr:University_of_Southern_California) in G
1,23,222,23,0.103603603603604,1,dbo:GolfPlayer in c_e and 'on the Senior PGA' in l_e => (e, dbp:extour, dbr:PGA_Tour_Champions) in G
1,24,222,24,0.108108108108108,1,dbo:GolfPlayer in c_e and 'on the Senior' in l_e => (e, dbp:extour, dbr:PGA_Tour_Champions) in G
1,23,222,23,0.103603603603604,1,dbo:GolfPlayer in c_e and 'on the Senior PGA Tour' in l_e => (e, dbp:extour, dbr:PGA_Tour_Champions) in G
1,3683,439,439,1,0.119196307358132,dbo:GolfPlayer in c_e and 'golfer' in l_e => (e, dbp:extour, dbr:Korn_Ferry_Tour) in G
1,32,34,32,0.941176470588235,1,dbo:GolfPlayer in c_e and 'is a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
1,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'a German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
1,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
1,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'is a German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
1,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'is a German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
1,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'a German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
1,33,34,33,0.970588235294118,1,dbo:GolfPlayer in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
1,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
1,23,29,23,0.793103448275862,1,dbo:GolfPlayer in c_e and 'is a Danish professional golfer' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,25,29,25,0.862068965517241,1,dbo:GolfPlayer in c_e and 'Danish professional golfer' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,23,29,23,0.793103448275862,1,dbo:GolfPlayer in c_e and 'a Danish professional' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,24,29,24,0.827586206896552,1,dbo:GolfPlayer in c_e and 'is a Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,24,29,24,0.827586206896552,1,dbo:GolfPlayer in c_e and 'a Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,25,29,25,0.862068965517241,1,dbo:GolfPlayer in c_e and 'Danish professional' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,23,29,23,0.793103448275862,1,dbo:GolfPlayer in c_e and 'a Danish professional golfer' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,23,29,23,0.793103448275862,1,dbo:GolfPlayer in c_e and 'is a Danish professional' in l_e => (e, dbo:nationality, dbr:Denmark) in G
1,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'is a Thai professional' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'a Thai professional golfer' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'Thai professional' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,34,32,32,1,0.941176470588235,dbo:GolfPlayer in c_e and 'Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'is a Thai professional golfer' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'is a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'Thai professional golfer' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,27,32,27,0.84375,1,dbo:GolfPlayer in c_e and 'a Thai professional' in l_e => (e, dbo:nationality, dbr:Thailand) in G
1,30,38,30,0.789473684210526,1,dbo:GolfPlayer in c_e and 'is an Italian professional' in l_e => (e, dbo:nationality, dbr:Italy) in G
1,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'an Italian professional golfer' in l_e => (e, dbo:nationality, dbr:Italy) in G
1,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'Italian professional' in l_e => (e, dbo:nationality, dbr:Italy) in G
1,36,38,36,0.947368421052632,1,dbo:GolfPlayer in c_e and 'an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
1,34,38,34,0.894736842105263,1,dbo:GolfPlayer in c_e and 'an Italian professional' in l_e => (e, dbo:nationality, dbr:Italy) in G
1,32,38,32,0.842105263157895,1,dbo:GolfPlayer in c_e and 'is an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
