value,supA,supB,supAB,condBA,condAB,string
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'in the division also take' in l_e
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the division also take part' in l_e
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'clubs in the division also' in l_e
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'in the division also' in l_e
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the division also take' in l_e
0.86986301369863,144,17,15,0.882352941176471,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'the division also' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'all clubs in the division' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Each year all clubs in' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'year all clubs in the' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'all clubs in the' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'clubs in the division' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Each year all clubs' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'year all clubs in' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'Each year all' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'year all clubs' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'all clubs in' in l_e
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'year all' in l_e
0.857142857142857,144,18,15,0.833333333333333,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'of teams from' in l_e
0.857142857142857,144,18,15,0.833333333333333,0.104166666666667,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'of the Midlands' in l_e
0.850340136054422,144,19,16,0.842105263157895,0.111111111111111,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'all clubs' in l_e
0.846031746031746,95,628,93,0.148089171974522,0.978947368421053,dbo:RugbyLeague in c_e and exists s : (s, dbp:relatedComps, e) in G => 'rugby' in l_e
0.845528455284553,239,31,24,0.774193548387097,0.100418410041841,dbo:RugbyLeague in c_e and exists s : (s, dbp:league, e) in G => 'promotion' in l_e
0.843537414965986,144,20,17,0.85,0.118055555555556,dbo:RugbyLeague in c_e and exists s : (s, dbo:league, e) in G => 'in the division' in l_e
0.843173431734317,69,526,53,0.100760456273764,0.768115942028985,dbo:RugbyLeague in c_e and exists s : (s, dbp:clubList, e) in G => 'Rugby' in l_e
0.835978835978836,25,183,19,0.103825136612022,0.76,dbo:RugbyLeague in c_e and exists s : (s, dbp:cup, e) in G => 'rugby league' in l_e
0.830927835051546,69,472,56,0.11864406779661,0.811594202898551,dbo:RugbyLeague in c_e and exists s : (s, dbp:clubList, e) in G => 'competition' in l_e
