value,supA,supB,supAB,condBA,condAB,string
0.793103448275862,24,29,23,0.793103448275862,0.958333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.793103448275862,24,29,23,0.793103448275862,0.958333333333333,dbo:SiteOfSpecialScientificInterest in c_e and 'South' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.793103448275862,23,29,23,0.793103448275862,1,dbo:SiteOfSpecialScientificInterest in c_e and ' South Wales' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.758620689655172,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbp:aos, "Pembrokeshire"@en) in G
0.758620689655172,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and 'shire, South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.758620689655172,22,29,22,0.758620689655172,1,dbo:SiteOfSpecialScientificInterest in c_e and ', South Wales. ' in l_e(c,p,os) => (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G
0.75,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.75,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and ' is a Site of Special Scientific Interest in ' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.75,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.75,32,25,24,0.96,0.75,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and ' is a Site of Special Scientific Interest in ' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'is a Site of' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.727272727272727,33,25,24,0.96,0.727272727272727,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e(c,p,so) => (e, dbo:areaOfSearch, dbr:Ceredigion) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Scientific Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Special Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'a Site of Special Scientific' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'Site of Special Scientific Interest' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special Scientific Interest in' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
0.705882352941177,34,25,24,0.96,0.705882352941177,dbo:SiteOfSpecialScientificInterest in c_e and 'of Special' in l_e(c,p,so) => (e, dbp:aos, "Ceredigion"@en) in G
