value,supA,supB,supAB,condBA,condAB,string
0.935414346693485,24,21,21,1,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.935414346693485,24,21,21,1,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office which' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of Pichilemu' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune of' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune of Pichilemu' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune' in l_e(c,p,os)
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of' in l_e(c,p,os)
0.889756521002609,24,19,19,1,0.791666666666667,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'office' in l_e(c,p,os)
0.889756521002609,24,19,19,1,0.791666666666667,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'office which' in l_e(c,p,os)
0.875,16,16,14,0.875,0.875,dbo:Mayor in c_e and (e, dbp:residence, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.875,16,16,14,0.875,0.875,dbo:Mayor in c_e and (e, dbo:residence, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.841625411530173,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu office' in l_e(c,p,os)
0.841625411530173,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu office which' in l_e(c,p,os)
0.841625411530173,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu office which' in l_e(c,p,os)
