value,supA,supB,supAB,condBA,condAB,string
0.800197604053897,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'of the Camogie Association' in l_e
0.800197604053897,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'the Camogie' in l_e
0.800197604053897,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'Camogie Association' in l_e
0.800197604053897,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'Camogie' in l_e
0.800197604053897,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'of the Camogie' in l_e
0.800197604053897,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'the Camogie Association' in l_e
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'president of the Camogie' in l_e
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'president of the Camogie Association' in l_e
0.77709281262705,71,56,49,0.875,0.690140845070423,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'Premier' in l_e
0.772046849632954,71,50,46,0.92,0.647887323943662,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'Premier of' in l_e
0.678102231555788,1176,704,617,0.876420454545455,0.524659863945578,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'President' in l_e
0.65844839422454,1176,635,569,0.896062992125984,0.483843537414966,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'President of' in l_e
0.642515104078107,1114,704,569,0.808238636363636,0.510771992818671,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'President' in l_e
0.633007692135047,1088,704,554,0.786931818181818,0.509191176470588,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'President' in l_e
0.632544709046461,1176,796,612,0.768844221105528,0.520408163265306,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.628964616254348,1114,635,529,0.833070866141732,0.474865350089767,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'President of' in l_e
0.618115099963687,27,19,14,0.736842105263158,0.518518518518518,dbo:President in c_e and exists s : (s, dbo:chairman, e) in G => 'club' in l_e
0.614779800688732,1088,635,511,0.804724409448819,0.469669117647059,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'President of' in l_e
0.612341194595058,132,99,70,0.707070707070707,0.53030303030303,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'Vice President' in l_e
0.608492868484763,1114,796,573,0.719849246231156,0.514362657091562,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.607754304582394,134,99,70,0.707070707070707,0.522388059701492,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'Vice President' in l_e
0.606860675953269,788,704,452,0.642045454545455,0.573604060913706,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'President' in l_e
0.604974979206217,1088,796,563,0.707286432160804,0.517463235294118,dbo:President in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.599334442390824,22,41,18,0.439024390243902,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'Association' in l_e
0.599226814844452,752,704,436,0.619318181818182,0.579787234042553,dbo:President in c_e and exists s : (s, dbp:before, e) in G => 'President' in l_e
0.59603956067927,48,19,18,0.947368421052632,0.375,dbo:President in c_e and exists s : (s, dbp:name, e) in G => 'British Columbia' in l_e
0.595157792751899,788,635,421,0.662992125984252,0.534263959390863,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'President of' in l_e
0.592876027304297,134,79,61,0.772151898734177,0.455223880597015,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'Vice President of' in l_e
0.591777081637214,132,106,70,0.660377358490566,0.53030303030303,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'Vice' in l_e
0.588977394232072,752,635,407,0.640944881889764,0.541223404255319,dbo:President in c_e and exists s : (s, dbp:before, e) in G => 'President of' in l_e
0.587344232092802,134,106,70,0.660377358490566,0.522388059701492,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'Vice' in l_e
0.582794237108619,57,25,22,0.88,0.385964912280702,dbo:President in c_e and exists s : (s, dbp:candidate, e) in G => 'Australian' in l_e
0.581457189389264,88,117,59,0.504273504273504,0.670454545454545,dbo:President in c_e and exists s : (s, dbp:primeminister, e) in G => 'Prime Minister' in l_e
0.580947501931113,48,20,18,0.9,0.375,dbo:President in c_e and exists s : (s, dbp:name, e) in G => 'Columbia' in l_e
0.576550289933152,88,119,59,0.495798319327731,0.670454545454545,dbo:President in c_e and exists s : (s, dbp:primeminister, e) in G => 'Prime' in l_e
0.575481079628351,775,796,452,0.5678391959799,0.583225806451613,dbo:President in c_e and exists s : (s, dbo:predecessor, e) in G => 'politician' in l_e
0.568346753061894,1176,604,479,0.793046357615894,0.407312925170068,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'served' in l_e
0.567972727158224,132,79,58,0.734177215189873,0.439393939393939,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'Vice President of' in l_e
0.560942714787501,409,704,301,0.427556818181818,0.735941320293399,dbo:President in c_e and exists s : (s, dbo:president, e) in G => 'President' in l_e
0.560112033611204,48,17,16,0.941176470588235,0.333333333333333,dbo:President in c_e and exists s : (s, dbp:name, e) in G => 'of British Columbia' in l_e
0.55923757439315,409,635,285,0.448818897637795,0.696821515892421,dbo:President in c_e and exists s : (s, dbo:president, e) in G => 'President of' in l_e
