value,supA,supB,supAB,condBA,condAB,string
0.983738753675929,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.983738753675929,30,31,30,0.967741935483871,1,dbo:Park in c_e and 'in Cambridgeshire' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.978019293843651,44,46,44,0.956521739130435,1,dbo:Park in c_e and 'hire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.955533085905909,42,46,42,0.91304347826087,1,dbo:Park in c_e and 'hire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.943456353049726,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.943456353049726,81,91,81,0.89010989010989,1,dbo:Park in c_e and 'in Surrey' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.94053994312596,23,26,23,0.884615384615385,1,dbo:Park in c_e and 'Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.935800482663159,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.935800482663159,303,346,303,0.875722543352601,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.932782298146245,42,46,41,0.891304347826087,0.976190476190476,dbo:Park in c_e and 'Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.932706918882771,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.932706918882771,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.932706918882771,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.932706918882771,301,346,301,0.869942196531792,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.931735943350834,79,91,79,0.868131868131868,1,dbo:Park in c_e and ' in Surrey. ' in l_e(c,p,os) => (e, dbo:location, dbr:Surrey) in G
0.930442583561138,81,89,79,0.887640449438202,0.975308641975309,dbo:Park in c_e and 'Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.924574880513969,53,62,53,0.854838709677419,1,dbo:Park in c_e and 'in Hampshire' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.920774721067277,39,46,39,0.847826086956522,1,dbo:Park in c_e and 'in Berkshire' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.9198662110078,22,26,22,0.846153846153846,1,dbo:Park in c_e and 'in Leicestershire' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.918656973977856,292,346,292,0.84393063583815,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.918064567831544,77,89,76,0.853932584269663,0.987012987012987,dbo:Park in c_e and 'in Essex' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.917082582119923,291,346,291,0.841040462427746,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.915810939779251,26,31,26,0.838709677419355,1,dbo:Park in c_e and ' in Cambridgeshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Cambridgeshire) in G
0.915810939779251,52,62,52,0.838709677419355,1,dbo:Park in c_e and ' in Hampshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Park in c_e and ' in Oxfordshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Park in c_e and 'in Oxfordshire' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Park in c_e and 'Suffolk' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Park in c_e and 'in Suffolk' in l_e(c,p,os) => (e, dbo:location, dbr:Suffolk) in G
0.902789511311526,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.902789511311526,282,346,282,0.815028901734104,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.901472996075624,66,74,63,0.851351351351351,0.954545454545455,dbo:Park in c_e and 'Kent' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.901187399115023,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.901187399115023,281,346,281,0.812138728323699,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.898717034272917,21,26,21,0.807692307692308,1,dbo:Park in c_e and ' in Leicestershire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Leicestershire) in G
0.893784411764181,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.893784411764181,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.893784411764181,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.893784411764181,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.893784411764181,278,348,278,0.798850574712644,1,dbo:Park in c_e and 'British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.893395376166285,63,74,61,0.824324324324324,0.968253968253968,dbo:Park in c_e and 'in Kent' in l_e(c,p,os) => (e, dbo:location, dbr:Kent) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.892175437621017,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.890563556561721,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.890563556561721,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.890563556561721,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.890563556561721,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.888948752773449,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.888948752773449,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.888948752773449,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.886638126650359,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.886638126650359,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.884086644736984,272,348,272,0.781609195402299,1,dbo:Park in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:Park in c_e and 'Oxfordshire' in l_e(c,p,os) => (e, dbo:location, dbr:Oxfordshire) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:Park in c_e and 'West Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.870967741935484,62,62,54,0.870967741935484,0.870967741935484,dbo:Park in c_e and 'Hampshire' in l_e(c,p,os) => (e, dbo:location, dbr:Hampshire) in G
0.861146348600437,66,89,66,0.741573033707865,1,dbo:Park in c_e and ' in Essex. ' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:Park in c_e and ' in West Sussex. ' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:Park in c_e and 'in West Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:Park in c_e and 'in Northamptonshire' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
