value,supA,supB,supAB,condBA,condAB,string
0.356060606060606,132,118,47,0.398305084745763,0.356060606060606,dbo:Chef in c_e and 'Food' in l_e => exists s : (s, dbo:starring, e) in G
0.354430379746835,78,79,28,0.354430379746835,0.358974358974359,dbo:Chef in c_e and 'Network' in l_e => exists s : (s, dbo:presenter, e) in G
0.352941176470588,85,80,30,0.375,0.352941176470588,dbo:Chef in c_e and 'television personality' in l_e => exists s : (s, dbo:showJudge, e) in G
0.330508474576271,117,118,39,0.330508474576271,0.333333333333333,dbo:Chef in c_e and 'personality' in l_e => exists s : (s, dbo:starring, e) in G
0.329113924050633,75,79,26,0.329113924050633,0.346666666666667,dbo:Chef in c_e and 'Food Network' in l_e => exists s : (s, dbo:presenter, e) in G
0.3125,75,80,25,0.3125,0.333333333333333,dbo:Chef in c_e and 'Food Network' in l_e => exists s : (s, dbp:starring, e) in G
0.3125,78,80,25,0.3125,0.320512820512821,dbo:Chef in c_e and 'Network' in l_e => exists s : (s, dbp:starring, e) in G
0.305882352941176,85,80,26,0.325,0.305882352941176,dbo:Chef in c_e and 'television personality' in l_e => exists s : (s, dbp:starring, e) in G
0.30379746835443,79,79,24,0.30379746835443,0.30379746835443,dbo:Chef in c_e and 'series' in l_e => exists s : (s, dbo:presenter, e) in G
0.296482412060302,199,118,59,0.5,0.296482412060302,dbo:Chef in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.290598290598291,117,80,34,0.425,0.290598290598291,dbo:Chef in c_e and 'personality' in l_e => exists s : (s, dbo:showJudge, e) in G
0.288135593220339,85,118,34,0.288135593220339,0.4,dbo:Chef in c_e and 'television personality' in l_e => exists s : (s, dbo:starring, e) in G
0.282051282051282,78,68,22,0.323529411764706,0.282051282051282,dbo:Chef in c_e and 'Network' in l_e => exists s : (s, dbp:presenter, e) in G
0.28,75,68,21,0.308823529411765,0.28,dbo:Chef in c_e and 'Food Network' in l_e => exists s : (s, dbp:presenter, e) in G
0.279661016949153,78,118,33,0.279661016949153,0.423076923076923,dbo:Chef in c_e and 'Network' in l_e => exists s : (s, dbo:starring, e) in G
0.279661016949153,75,118,33,0.279661016949153,0.44,dbo:Chef in c_e and 'Food Network' in l_e => exists s : (s, dbo:starring, e) in G
0.278481012658228,79,68,22,0.323529411764706,0.278481012658228,dbo:Chef in c_e and 'series' in l_e => exists s : (s, dbp:presenter, e) in G
0.270588235294118,85,79,23,0.291139240506329,0.270588235294118,dbo:Chef in c_e and 'television personality' in l_e => exists s : (s, dbo:presenter, e) in G
0.265151515151515,132,80,35,0.4375,0.265151515151515,dbo:Chef in c_e and 'Food' in l_e => exists s : (s, dbp:starring, e) in G
