value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Amphibian in c_e and exists o : (e, dbp:genus, o) in G => 'microsaur' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Amphibian in c_e and exists o : (e, dbo:kingdom, o) in G => 'Triassic' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'Triassic' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Amphibian in c_e and exists o : (e, dbp:regnum, o) in G => 'Triassic' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Amphibian in c_e and exists o : (e, dbo:phylum, o) in G => 'Triassic' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'Triassic' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Amphibian in c_e and exists o : (e, dbp:phylum, o) in G => 'Triassic' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:kingdom, o) in G => 'Early' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Amphibian in c_e and exists o : (e, dbp:classis, o) in G => 'Early' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Amphibian in c_e and exists o : (e, dbp:regnum, o) in G => 'Early' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:phylum, o) in G => 'Early' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Amphibian in c_e and exists o : (e, dbo:class, o) in G => 'Early' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Amphibian in c_e and exists o : (e, dbp:phylum, o) in G => 'Early' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Amphibian in c_e and exists o : (e, dbo:order, o) in G => 'species is' in l_e
0.888059701492537,134,15,15,1,0.111940298507463,dbo:Amphibian in c_e and exists o : (e, dbp:ordo, o) in G => 'species is' in l_e
0.8875,159,17,16,0.941176470588235,0.10062893081761,dbo:Amphibian in c_e and exists o : (e, dbp:genus, o) in G => 'Triassic' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Amphibian in c_e and exists o : (e, dbp:name, o) in G => 'microsaur' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Amphibian in c_e and exists o : (e, foaf:name, o) in G => 'microsaur' in l_e
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Amphibian in c_e and exists o : (e, dbp:typeSpecies, o) in G => 'genus of' in l_e
