value,supA,supB,supAB,condBA,condAB,string
0.357142857142857,32,24,20,0.833333333333333,0.625,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.340909090909091,26,18,15,0.833333333333333,0.576923076923077,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.333333333333333,32,16,16,1,0.5,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.317073170731707,56,26,26,1,0.464285714285714,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.184782608695652,193,267,85,0.318352059925094,0.440414507772021,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'chess' in l_e(c,p,os)
0.182926829268293,45,37,15,0.405405405405405,0.333333333333333,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'i chess' in l_e(c,p,os)
0.182352941176471,64,106,31,0.292452830188679,0.484375,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess' in l_e(c,p,os)
0.174377224199288,1018,387,245,0.633074935400517,0.240667976424361,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'born' in l_e(c,p,so)
0.174358974358974,1018,347,238,0.685878962536023,0.233791748526523,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'chess' in l_e(c,p,so)
0.167224080267559,193,106,50,0.471698113207547,0.259067357512953,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess' in l_e(c,p,os)
0.161290322580645,45,17,10,0.588235294117647,0.222222222222222,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'i chess player' in l_e(c,p,os)
0.150684931506849,20,53,11,0.207547169811321,0.55,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'ian chess' in l_e(c,p,os)
0.149812734082397,193,74,40,0.540540540540541,0.207253886010363,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'chess grandmaster' in l_e(c,p,os)
0.147058823529412,193,79,40,0.506329113924051,0.207253886010363,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'grandmaster' in l_e(c,p,os)
0.145833333333333,64,32,14,0.4375,0.21875,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess grandmaster' in l_e(c,p,os)
0.136752136752137,64,53,16,0.30188679245283,0.25,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess player' in l_e(c,p,os)
0.134615384615385,64,40,14,0.35,0.21875,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess player. ' in l_e(c,p,os)
0.134502923976608,107,64,23,0.359375,0.214953271028037,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'chess' in l_e(c,p,so)
0.133333333333333,50,25,10,0.4,0.2,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Armenia) in G => 'n chess Grandmaster' in l_e(c,p,os)
0.132644956314535,1018,241,167,0.692946058091286,0.164047151277014,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'title' in l_e(c,p,so)
