value,supA,supB,supAB,condBA,condAB,string
0.89375,33,319,32,0.100313479623824,0.96969696969697,dbo:Canal in c_e and 'It opened in' in l_e => (e, foaf:name, ""@en) in G
0.890625,34,319,33,0.103448275862069,0.970588235294118,dbo:Canal in c_e and 'It opened' in l_e => (e, foaf:name, ""@en) in G
0.859913793103448,455,56,47,0.839285714285714,0.103296703296703,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:beamIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855828220858896,40,319,33,0.103448275862069,0.825,dbo:Canal in c_e and 'abandoned' in l_e => (e, foaf:name, ""@en) in G
0.854978354978355,455,60,53,0.883333333333333,0.116483516483516,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G
0.852307692307692,42,319,36,0.112852664576803,0.857142857142857,dbo:Canal in c_e and 'short' in l_e => (e, foaf:name, ""@en) in G
0.847352024922118,47,319,45,0.141065830721003,0.957446808510638,dbo:Canal in c_e and 'England It' in l_e => (e, foaf:name, ""@en) in G
0.844017094017094,455,60,47,0.783333333333333,0.103296703296703,dbo:Canal in c_e and 'canal' in l_e => (e, dbp:navigationAuthority, dbr:Canal_&_River_Trust) in G
0.829192546583851,52,319,49,0.153605015673981,0.942307692307692,dbo:Canal in c_e and 'West' in l_e => (e, foaf:name, ""@en) in G
0.826815642458101,173,25,19,0.76,0.109826589595376,dbo:Canal in c_e and 'England' in l_e => (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.82370820668693,48,319,38,0.119122257053292,0.791666666666667,dbo:Canal in c_e and 'closed' in l_e => (e, foaf:name, ""@en) in G
0.820754716981132,16,103,13,0.12621359223301,0.8125,dbo:Canal in c_e and 'the name of' in l_e => (e, dbp:status, "Open"@en) in G
0.820754716981132,16,103,13,0.12621359223301,0.8125,dbo:Canal in c_e and 'name of' in l_e => (e, dbp:status, "Open"@en) in G
0.818461538461538,53,319,47,0.147335423197492,0.886792452830189,dbo:Canal in c_e and 'junction' in l_e => (e, foaf:name, ""@en) in G
0.811728395061728,56,319,51,0.15987460815047,0.910714285714286,dbo:Canal in c_e and 'Navigation' in l_e => (e, foaf:name, ""@en) in G
0.811550151975684,52,319,42,0.13166144200627,0.807692307692308,dbo:Canal in c_e and 'main' in l_e => (e, foaf:name, ""@en) in G
0.808955223880597,48,319,32,0.100313479623824,0.666666666666667,dbo:Canal in c_e and 'navigable' in l_e => (e, foaf:name, ""@en) in G
0.805389221556886,50,319,35,0.109717868338558,0.7,dbo:Canal in c_e and 'of the canal' in l_e => (e, foaf:name, ""@en) in G
0.800623052959501,62,319,60,0.188087774294671,0.967741935483871,dbo:Canal in c_e and 'Junction' in l_e => (e, foaf:name, ""@en) in G
0.798715203426124,455,82,70,0.853658536585366,0.153846153846154,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.796296296296296,17,103,12,0.116504854368932,0.705882352941177,dbo:Canal in c_e and 'West Midlands England' in l_e => (e, dbp:status, "Open"@en) in G
0.794642857142857,52,319,35,0.109717868338558,0.673076923076923,dbo:Canal in c_e and 'used' in l_e => (e, foaf:name, ""@en) in G
0.794392523364486,18,103,14,0.135922330097087,0.777777777777778,dbo:Canal in c_e and 'the name' in l_e => (e, dbp:status, "Open"@en) in G
0.793846153846154,61,319,55,0.172413793103448,0.901639344262295,dbo:Canal in c_e and 'Canal was a' in l_e => (e, foaf:name, ""@en) in G
0.792349726775956,173,28,18,0.642857142857143,0.104046242774566,dbo:Canal in c_e and 'England' in l_e => (e, dbp:locks, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.788059701492537,55,319,39,0.122257053291536,0.709090909090909,dbo:Canal in c_e and 'section' in l_e => (e, foaf:name, ""@en) in G
0.783613445378151,455,82,61,0.74390243902439,0.134065934065934,dbo:Canal in c_e and 'canal' in l_e => (e, dbp:lenIn, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.780952380952381,21,103,19,0.184466019417476,0.904761904761905,dbo:Canal in c_e and 'meets the' in l_e => (e, dbp:status, "Open"@en) in G
0.780952380952381,21,103,19,0.184466019417476,0.904761904761905,dbo:Canal in c_e and 'meets' in l_e => (e, dbp:status, "Open"@en) in G
0.779816513761468,18,103,12,0.116504854368932,0.666666666666667,dbo:Canal in c_e and 'Midlands England' in l_e => (e, dbp:status, "Open"@en) in G
0.773913043478261,108,19,12,0.631578947368421,0.111111111111111,dbo:Canal in c_e and 'the River' in l_e => (e, dbp:beamIn, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.768545994065282,60,319,42,0.13166144200627,0.7,dbo:Canal in c_e and 'canals' in l_e => (e, foaf:name, ""@en) in G
0.755364806866953,455,103,92,0.893203883495146,0.202197802197802,dbo:Canal in c_e and 'Canal' in l_e => (e, dbp:status, "Open"@en) in G
0.755102040816326,60,319,36,0.112852664576803,0.6,dbo:Canal in c_e and 'route' in l_e => (e, foaf:name, ""@en) in G
0.744186046511628,63,319,38,0.119122257053292,0.603174603174603,dbo:Canal in c_e and 'part of the' in l_e => (e, foaf:name, ""@en) in G
0.742616033755274,455,103,84,0.815533980582524,0.184615384615385,dbo:Canal in c_e and 'canal' in l_e => (e, dbp:status, "Open"@en) in G
0.729885057471264,65,319,36,0.112852664576803,0.553846153846154,dbo:Canal in c_e and 'water' in l_e => (e, foaf:name, ""@en) in G
0.728323699421965,67,319,40,0.125391849529781,0.597014925373134,dbo:Canal in c_e and 'length' in l_e => (e, foaf:name, ""@en) in G
0.712121212121212,84,319,73,0.22884012539185,0.869047619047619,dbo:Canal in c_e and 'opened in' in l_e => (e, foaf:name, ""@en) in G
0.709401709401709,108,25,16,0.64,0.148148148148148,dbo:Canal in c_e and 'the River' in l_e => (e, dbp:beamFt, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.705882352941177,92,20,10,0.5,0.108695652173913,dbo:Canal in c_e and 'miles' in l_e => (e, dbp:beamFt, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.702970297029703,91,20,10,0.5,0.10989010989011,dbo:Canal in c_e and 'Canal is a' in l_e => (e, dbp:beamFt, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.698795180722891,87,319,74,0.231974921630094,0.850574712643678,dbo:Canal in c_e and 'Canal was' in l_e => (e, foaf:name, ""@en) in G
0.692982456140351,24,103,13,0.12621359223301,0.541666666666667,dbo:Canal in c_e and 'West Midlands' in l_e => (e, dbp:status, "Open"@en) in G
0.691588785046729,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid reference' in l_e => (e, dbp:status, "Open"@en) in G
