value,supA,supB,supAB,condBA,condAB,string
1,141,24,24,1,0.170212765957447,dbo:Language in c_e and (e, dbp:fam, dbr:Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
1,180,22,22,1,0.122222222222222,dbo:Language in c_e and (e, dbp:fam, dbr:Sinitic_languages) in G => 'Chinese' in l_e(c,p,os)
1,144,16,16,1,0.111111111111111,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Zapotec is' in l_e(c,p,so)
1,144,30,30,1,0.208333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Zapotec' in l_e(c,p,so)
1,144,20,20,1,0.138888888888889,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'language of Oaxaca' in l_e(c,p,os)
1,144,32,32,1,0.222222222222222,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Oaxaca' in l_e(c,p,os)
1,144,21,21,1,0.145833333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'of Oaxaca' in l_e(c,p,os)
1,144,18,18,1,0.125,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Oaxaca Mexico' in l_e(c,p,os)
1,107,24,24,1,0.224299065420561,dbo:Language in c_e and (e, dbp:fam, dbr:Central_Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
1,64,30,30,1,0.46875,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Zapotec' in l_e(c,p,so)
1,64,16,16,1,0.25,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Zapotec is' in l_e(c,p,so)
1,51,20,20,1,0.392156862745098,dbo:Language in c_e and (e, dbp:fam, dbr:English_language) in G => 'lish' in l_e(c,p,os)
1,58,16,16,1,0.275862068965517,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec is' in l_e(c,p,so)
1,58,30,30,1,0.517241379310345,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotec_languages) in G => 'Zapotec' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:Language in c_e and (e, dbp:fam, dbr:Mandarin_Chinese) in G => ' (simplified ' in l_e(c,p,so)
