value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.818181818181818,21,33,21,0.636363636363636,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.810810810810811,23,37,23,0.621621621621622,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.80678489223687,162,236,155,0.656779661016949,0.95679012345679,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.757575757575758,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.756756756756757,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.756756756756757,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.751114827201784,138,247,133,0.538461538461538,0.963768115942029,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.739333722969024,116,236,115,0.48728813559322,0.991379310344828,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.735858481466171,123,236,119,0.504237288135593,0.967479674796748,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.727272727272727,15,33,15,0.454545454545455,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.718167560272823,111,247,110,0.445344129554656,0.990990990990991,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.716216216216216,16,37,16,0.432432432432432,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.704745762711864,100,236,99,0.419491525423729,0.99,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.703144632137373,116,247,111,0.449392712550607,0.956896551724138,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.700404858299595,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.700404858299595,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.700404858299595,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.699844772612854,101,236,99,0.419491525423729,0.98019801980198,dbo:GovernmentAgency in c_e and ' was an ' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.692307692307692,95,247,95,0.384615384615385,1,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.683849591616582,103,252,100,0.396825396825397,0.970873786407767,dbo:GovernmentAgency in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Australian_Government) in G
0.678137651821862,88,247,88,0.356275303643725,1,dbo:GovernmentAgency in c_e and ' was an Australian government ' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Colorado) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Colorado) in G
0.645833333333333,35,120,35,0.291666666666667,1,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.642375168690958,117,247,102,0.412955465587045,0.871794871794872,dbo:GovernmentAgency in c_e and 'government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.6125,27,120,27,0.225,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.596491228070175,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.596491228070175,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.595833333333333,23,120,23,0.191666666666667,1,dbo:GovernmentAgency in c_e and ' was an Australian government ' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.595833333333333,23,120,23,0.191666666666667,1,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.594642857142857,28,120,27,0.225,0.964285714285714,dbo:GovernmentAgency in c_e and 'Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.594642857142857,28,120,27,0.225,0.964285714285714,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.592835130970724,22,59,19,0.322033898305085,0.863636363636364,dbo:GovernmentAgency in c_e and 'French' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Government_of_Canada) in G
0.583333333333333,24,60,20,0.333333333333333,0.833333333333333,dbo:GovernmentAgency in c_e and 'French' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Canada) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.583333333333333,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.580357142857143,16,49,14,0.285714285714286,0.875,dbo:GovernmentAgency in c_e and 'department of the government' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.580357142857143,16,49,14,0.285714285714286,0.875,dbo:GovernmentAgency in c_e and 'department of the government of' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_City) in G
0.577777777777778,60,252,56,0.222222222222222,0.933333333333333,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Australian_Government) in G
