value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and ' is plotted by ' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted by' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'plotted by Robin Furth' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'is plotted by Robin' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Comic in c_e and 'by Robin Furth scripted' in l_e(c,p,so) => (e, dbp:writers, "Peter David"@en) in G
