value,supA,supB,supAB,condBA,condAB,string
0.967557251908397,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => exists p : (e, p, dbr:Germany) in G
0.965648854961832,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.92175572519084,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => exists p : (e, p, dbr:Germany) in G
0.887404580152672,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => exists p : (e, p, dbr:Germany) in G
0.877862595419847,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => exists p : (e, p, dbr:Germany) in G
0.875954198473282,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.875954198473282,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => exists p : (e, p, dbr:Germany) in G
0.866412213740458,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.866412213740458,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => exists p : (e, p, dbr:Germany) in G
0.860687022900763,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists p : (e, p, dbr:Germany) in G
0.856870229007634,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => exists p : (e, p, dbr:Germany) in G
0.853053435114504,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => exists p : (e, p, dbr:Germany) in G
0.845419847328244,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => exists p : (e, p, dbr:Germany) in G
0.822519083969466,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.803435114503817,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => exists p : (e, p, dbr:Germany) in G
0.803435114503817,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.797709923664122,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.797709923664122,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => exists p : (e, p, dbr:Germany) in G
0.786259541984733,150,262,150,0.572519083969466,1,dbo:Rower in c_e and 'a German rower who competed' in l_e => exists p : (e, p, dbr:Germany) in G
0.772900763358779,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => exists p : (e, p, dbr:Germany) in G
0.762264150943396,245,159,147,0.924528301886792,0.6,dbo:Rower in c_e and 'rower' in l_e => exists p : (e, p, "Rowing"@en) in G
0.758299824724198,244,159,146,0.918238993710692,0.598360655737705,dbo:Rower in c_e and 'German' in l_e => exists p : (e, p, "Rowing"@en) in G
0.748091603053435,130,262,130,0.49618320610687,1,dbo:Rower in c_e and 'medal in' in l_e => exists p : (e, p, dbr:Germany) in G
0.740217492332001,203,159,132,0.830188679245283,0.650246305418719,dbo:Rower in c_e and 'Olympics' in l_e => exists p : (e, p, "Rowing"@en) in G
0.738549618320611,125,262,125,0.477099236641221,1,dbo:Rower in c_e and 'gold medal' in l_e => exists p : (e, p, dbr:Germany) in G
0.738095238095238,42,42,31,0.738095238095238,0.738095238095238,dbo:Rower in c_e and 'retired' in l_e => exists p : (e, p, "yes"@en) in G
0.733071544871181,197,159,129,0.811320754716981,0.654822335025381,dbo:Rower in c_e and 'born' in l_e => exists p : (e, p, "Rowing"@en) in G
0.732142857142857,40,42,30,0.714285714285714,0.75,dbo:Rower in c_e and 'a retired' in l_e => exists p : (e, p, "yes"@en) in G
0.730916030534351,121,262,121,0.461832061068702,1,dbo:Rower in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.725190839694656,118,262,118,0.450381679389313,1,dbo:Rower in c_e and 'competed for' in l_e => exists p : (e, p, dbr:Germany) in G
0.717032967032967,39,42,29,0.69047619047619,0.743589743589744,dbo:Rower in c_e and 'is a retired' in l_e => exists p : (e, p, "yes"@en) in G
0.715648854961832,113,262,113,0.431297709923664,1,dbo:Rower in c_e and 'medal in the' in l_e => exists p : (e, p, dbr:Germany) in G
0.715648854961832,113,262,113,0.431297709923664,1,dbo:Rower in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Germany) in G
0.714408233276158,198,159,126,0.792452830188679,0.636363636363636,dbo:Rower in c_e and 'medal' in l_e => exists p : (e, p, "Rowing"@en) in G
0.709923664122137,110,262,110,0.419847328244275,1,dbo:Rower in c_e and 'is a German rower' in l_e => exists p : (e, p, dbr:Germany) in G
0.704198473282443,107,262,107,0.408396946564886,1,dbo:Rower in c_e and 'who competed for' in l_e => exists p : (e, p, dbr:Germany) in G
0.700608964759908,189,159,121,0.761006289308176,0.64021164021164,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists p : (e, p, "Rowing"@en) in G
0.6975155809784,221,159,129,0.811320754716981,0.583710407239819,dbo:Rower in c_e and 'German rower' in l_e => exists p : (e, p, "Rowing"@en) in G
0.696564885496183,103,262,103,0.393129770992366,1,dbo:Rower in c_e and 'boat' in l_e => exists p : (e, p, dbr:Germany) in G
0.695607311320755,192,159,121,0.761006289308176,0.630208333333333,dbo:Rower in c_e and 'Summer' in l_e => exists p : (e, p, "Rowing"@en) in G
0.692748091603053,101,262,101,0.385496183206107,1,dbo:Rower in c_e and 'rower who competed for' in l_e => exists p : (e, p, dbr:Germany) in G
0.689858490566038,192,159,120,0.754716981132076,0.625,dbo:Rower in c_e and 'competed' in l_e => exists p : (e, p, "Rowing"@en) in G
0.688931297709924,99,262,99,0.377862595419847,1,dbo:Rower in c_e and 'German rower who competed for' in l_e => exists p : (e, p, dbr:Germany) in G
0.685114503816794,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'German boat' in l_e => exists p : (e, p, dbr:Germany) in G
0.685114503816794,97,262,97,0.370229007633588,1,dbo:Rower in c_e and 'event' in l_e => exists p : (e, p, dbr:Germany) in G
0.675572519083969,92,262,92,0.351145038167939,1,dbo:Rower in c_e and 'member' in l_e => exists p : (e, p, dbr:Germany) in G
0.673664122137405,91,262,91,0.347328244274809,1,dbo:Rower in c_e and 'member of' in l_e => exists p : (e, p, dbr:Germany) in G
0.67175572519084,90,262,90,0.343511450381679,1,dbo:Rower in c_e and 'coxed' in l_e => exists p : (e, p, dbr:Germany) in G
0.66793893129771,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'was born' in l_e => exists p : (e, p, dbr:Germany) in G
0.66793893129771,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'born in' in l_e => exists p : (e, p, dbr:Germany) in G
0.66793893129771,88,262,88,0.33587786259542,1,dbo:Rower in c_e and 'member of the' in l_e => exists p : (e, p, dbr:Germany) in G
0.663303400262335,187,159,114,0.716981132075472,0.609625668449198,dbo:Rower in c_e and 'rower who' in l_e => exists p : (e, p, "Rowing"@en) in G
0.662213740458015,85,262,85,0.324427480916031,1,dbo:Rower in c_e and 'was born in' in l_e => exists p : (e, p, dbr:Germany) in G
0.658396946564885,83,262,83,0.316793893129771,1,dbo:Rower in c_e and 'the coxed' in l_e => exists p : (e, p, dbr:Germany) in G
0.658396946564885,83,262,83,0.316793893129771,1,dbo:Rower in c_e and 'is a German rower who' in l_e => exists p : (e, p, dbr:Germany) in G
0.654580152671756,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'the gold' in l_e => exists p : (e, p, dbr:Germany) in G
0.654580152671756,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'won the gold' in l_e => exists p : (e, p, dbr:Germany) in G
0.654580152671756,81,262,81,0.309160305343511,1,dbo:Rower in c_e and 'in the coxed' in l_e => exists p : (e, p, dbr:Germany) in G
0.652671755725191,80,262,80,0.305343511450382,1,dbo:Rower in c_e and 'he won' in l_e => exists p : (e, p, dbr:Germany) in G
0.652671755725191,80,262,80,0.305343511450382,1,dbo:Rower in c_e and 'the gold medal' in l_e => exists p : (e, p, dbr:Germany) in G
0.652671755725191,80,262,80,0.305343511450382,1,dbo:Rower in c_e and 'won the gold medal' in l_e => exists p : (e, p, dbr:Germany) in G
0.646946564885496,77,262,77,0.293893129770992,1,dbo:Rower in c_e and 'gold medal in' in l_e => exists p : (e, p, dbr:Germany) in G
0.645038167938931,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'was a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.643872267973175,181,159,109,0.685534591194969,0.602209944751381,dbo:Rower in c_e and 'German rower who' in l_e => exists p : (e, p, "Rowing"@en) in G
0.643129770992366,75,262,75,0.286259541984733,1,dbo:Rower in c_e and 'was a German rower' in l_e => exists p : (e, p, dbr:Germany) in G
0.639312977099237,73,262,73,0.278625954198473,1,dbo:Rower in c_e and 'Olympics He' in l_e => exists p : (e, p, dbr:Germany) in G
0.639312977099237,73,262,73,0.278625954198473,1,dbo:Rower in c_e and 'East' in l_e => exists p : (e, p, dbr:Germany) in G
