value,supA,supB,supAB,condBA,condAB,string
0.327922077922078,215,401,202,0.503740648379052,0.93953488372093,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.321044546850998,215,436,209,0.479357798165138,0.972093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball' in l_e
0.318327974276527,215,407,198,0.486486486486487,0.92093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.314475873544093,215,386,189,0.489637305699482,0.87906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball player' in l_e
0.294871794871795,215,175,115,0.657142857142857,0.534883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian' in l_e
0.288461538461538,215,253,135,0.533596837944664,0.627906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball' in l_e
0.258720930232558,215,129,89,0.689922480620155,0.413953488372093,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Australian' in l_e
0.255681818181818,215,137,90,0.656934306569343,0.418604651162791,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian netball' in l_e
0.252873563218391,215,133,88,0.661654135338346,0.409302325581395,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian netball player' in l_e
0.252225519287834,215,122,85,0.69672131147541,0.395348837209302,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'playing' in l_e
0.252225519287834,215,122,85,0.69672131147541,0.395348837209302,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Australian' in l_e
0.245733788395904,215,78,72,0.923076923076923,0.334883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super' in l_e
0.243654822335025,215,179,96,0.536312849162011,0.446511627906977,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'played' in l_e
0.243589743589744,215,97,76,0.783505154639175,0.353488372093023,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'playing for' in l_e
0.243150684931507,215,77,71,0.922077922077922,0.330232558139535,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball' in l_e
0.236009732360097,215,196,97,0.494897959183673,0.451162790697674,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.235294117647059,215,108,76,0.703703703703704,0.353488372093023,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Australian netball' in l_e
0.23125,215,105,74,0.704761904761905,0.344186046511628,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Australian netball player' in l_e
0.230529595015576,215,106,74,0.69811320754717,0.344186046511628,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Australian netball' in l_e
0.230263157894737,215,89,70,0.786516853932584,0.325581395348837,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player in the' in l_e
0.229508196721312,215,90,70,0.777777777777778,0.325581395348837,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player in' in l_e
0.228070175438596,215,70,65,0.928571428571429,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp' in l_e
0.228070175438596,215,70,65,0.928571428571429,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super' in l_e
0.226415094339623,215,103,72,0.699029126213592,0.334883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Australian netball player' in l_e
