value,supA,supB,supAB,condBA,condAB,string
0.465753424657534,54,73,34,0.465753424657534,0.62962962962963,dbo:Mountain in c_e and 'Wales It' in l_e => exists s : (s, dbp:name, e) in G
0.410958904109589,49,73,30,0.410958904109589,0.612244897959184,dbo:Mountain in c_e and 'Snowdonia' in l_e => exists s : (s, dbp:name, e) in G
0.36986301369863,67,73,27,0.36986301369863,0.402985074626866,dbo:Mountain in c_e and 'subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.36231884057971,621,536,225,0.419776119402985,0.36231884057971,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.356164383561644,32,73,26,0.356164383561644,0.8125,dbo:Mountain in c_e and 'subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.356164383561644,28,73,26,0.356164383561644,0.928571428571429,dbo:Mountain in c_e and 'subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.342465753424658,38,73,25,0.342465753424658,0.657894736842105,dbo:Mountain in c_e and 'a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.342465753424658,72,73,25,0.342465753424658,0.347222222222222,dbo:Mountain in c_e and 'marked' in l_e => exists s : (s, dbp:name, e) in G
0.341384863123994,621,512,212,0.4140625,0.341384863123994,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.337078651685393,75,89,30,0.337078651685393,0.4,dbo:Mountain in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.328767123287671,31,73,24,0.328767123287671,0.774193548387097,dbo:Mountain in c_e and 'is a subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.328767123287671,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.328767123287671,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.328767123287671,25,73,24,0.328767123287671,0.96,dbo:Mountain in c_e and 'is a subsidiary summit' in l_e => exists s : (s, dbp:name, e) in G
0.328767123287671,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'is a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.317647058823529,170,73,54,0.73972602739726,0.317647058823529,dbo:Mountain in c_e and 'Wales' in l_e => exists s : (s, dbp:name, e) in G
0.292134831460674,61,89,26,0.292134831460674,0.426229508196721,dbo:Mountain in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.287671232876712,22,73,21,0.287671232876712,0.954545454545455,dbo:Mountain in c_e and 'a top' in l_e => exists s : (s, dbp:name, e) in G
0.287671232876712,21,73,21,0.287671232876712,1,dbo:Mountain in c_e and 'a top of' in l_e => exists s : (s, dbp:name, e) in G
0.284313725490196,102,89,29,0.325842696629214,0.284313725490196,dbo:Mountain in c_e and 'the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
