value,supA,supB,supAB,condBA,condAB,string
0.75,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.380952380952381,63,44,24,0.545454545454545,0.380952380952381,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.365079365079365,63,40,23,0.575,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.365079365079365,63,44,23,0.522727272727273,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.361111111111111,31,36,13,0.361111111111111,0.419354838709677,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.342857142857143,70,40,24,0.6,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.342857142857143,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.342857142857143,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.342857142857143,25,35,12,0.342857142857143,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.333333333333333,72,40,24,0.6,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.333333333333333,45,48,16,0.333333333333333,0.355555555555556,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.333333333333333,45,48,16,0.333333333333333,0.355555555555556,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.333333333333333,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.333333333333333,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.324675324675325,77,40,25,0.625,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.324675324675325,77,44,25,0.568181818181818,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.314285714285714,25,35,11,0.314285714285714,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.311688311688312,77,44,24,0.545454545454545,0.311688311688312,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.311475409836066,45,61,19,0.311475409836066,0.422222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.311475409836066,45,61,19,0.311475409836066,0.422222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.311111111111111,45,38,14,0.368421052631579,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G
0.311111111111111,45,38,14,0.368421052631579,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G
0.311111111111111,45,44,14,0.318181818181818,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G
0.311111111111111,45,44,14,0.318181818181818,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:1962_FIFA_World_Cup_qualification, dbp:location, e) in G
0.305555555555556,25,36,11,0.305555555555556,0.44,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.297872340425532,45,47,14,0.297872340425532,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.297872340425532,45,47,14,0.297872340425532,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Serbia_national_football_team_results, dbp:location, e) in G
0.295454545454545,39,44,13,0.295454545454545,0.333333333333333,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:International_Men's_Day, dbo:country, e) in G
0.295454545454545,41,44,13,0.295454545454545,0.317073170731707,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:International_Men's_Day, dbo:country, e) in G
0.295454545454545,41,44,13,0.295454545454545,0.317073170731707,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
0.292682926829268,25,41,12,0.292682926829268,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.285714285714286,25,35,10,0.285714285714286,0.4,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Sweden_national_football_team_results_–_2010s, dbp:location, e) in G
0.285714285714286,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.285714285714286,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.282051282051282,25,39,11,0.282051282051282,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Belarus_national_football_team_results_(1992–2009), dbp:location, e) in G
0.27906976744186,25,43,12,0.27906976744186,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.276595744680851,25,47,13,0.276595744680851,0.52,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.275,25,40,11,0.275,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G
0.272727272727273,33,44,12,0.272727272727273,0.363636363636364,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:International_Men's_Day, dbo:country, e) in G
