value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,157,16,16,1,0.101910828025478,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Terrestrial_television) in G => 'TV is a Venezuelan community' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'legal representative of' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'State of Venezuela' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'the legal representative' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'representative of the' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'representative of the foundation that' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'the legal representative of the' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'State of Venezuela on UHF' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'is the legal representative of' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'legal representative of the foundation' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'legal representative' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'representative of' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'representative of the foundation' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'the legal representative of' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'State of Venezuela on' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'is the legal representative' in l_e
0.893048128342246,187,20,20,1,0.106951871657754,dbo:BroadcastNetwork in c_e and (e, dbp:networkType, dbr:Television_network) in G => 'legal representative of the' in l_e
