value,supA,supB,supAB,condBA,condAB,string
1,27,27,27,1,1,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of the Botswana Federation of' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'union affiliate of the Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'the Botswana Federation of Trade' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of Trade Unions in Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'affiliate of the Botswana Federation' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'Unions in Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'the Botswana Federation' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of the Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of the Botswana Federation' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'Trade Unions in Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'affiliate of the Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'the Botswana Federation of' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbo:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'the Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of the Botswana Federation of' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'union affiliate of the Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of Trade Unions in Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'the Botswana Federation of Trade' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'affiliate of the Botswana Federation' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'Unions in Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of the Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'the Botswana Federation' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'the Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'of the Botswana Federation' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'affiliate of the Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'Trade Unions in Botswana' in l_e
1,25,25,25,1,1,dbo:TradeUnion in c_e and (e, dbp:affiliation, dbr:Botswana_Federation_of_Trade_Unions) in G => 'the Botswana Federation of' in l_e
1,27,27,27,1,1,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Botswana) in G => 'Botswana' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Trinidad_and_Tobago) in G => 'Trinidad and Tobago' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Trinidad_and_Tobago) in G => 'Trinidad' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Trinidad_and_Tobago) in G => 'Tobago' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Trinidad_and_Tobago) in G => 'and Tobago' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Trinidad_and_Tobago) in G => 'Trinidad and' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Trinidad_and_Tobago) in G => 'Trinidad and Tobago' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Trinidad_and_Tobago) in G => 'Trinidad and' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Trinidad_and_Tobago) in G => 'and Tobago' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Trinidad_and_Tobago) in G => 'Tobago' in l_e
0.983870967741935,30,31,30,0.967741935483871,1,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Trinidad_and_Tobago) in G => 'Trinidad' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Trinidad_and_Tobago) in G => 'in Trinidad and' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Trinidad_and_Tobago) in G => 'in Trinidad' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Trinidad_and_Tobago) in G => 'in Trinidad and Tobago' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Trinidad_and_Tobago) in G => 'in Trinidad and' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Trinidad_and_Tobago) in G => 'in Trinidad' in l_e
0.983333333333333,30,29,29,1,0.966666666666667,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Trinidad_and_Tobago) in G => 'in Trinidad and Tobago' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'Botswana Federation of' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'Botswana Federation of Trade Unions' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'Botswana Federation' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'in Botswana' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbp:country, dbr:Botswana) in G => 'Botswana Federation of Trade' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Botswana) in G => 'Botswana Federation of Trade Unions' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Botswana) in G => 'Botswana Federation of' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Botswana) in G => 'Botswana Federation' in l_e
0.981481481481481,27,26,26,1,0.962962962962963,dbo:TradeUnion in c_e and (e, dbo:country, dbr:Botswana) in G => 'in Botswana' in l_e
