value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:Software in c_e and (e, dbo:genre, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Software in c_e and (e, dbp:genre, dbr:Genealogy_software) in G => 'genealogy' in l_e
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:Software in c_e and (e, dbo:genre, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.421052631578947,20,18,16,0.888888888888889,0.8,dbo:Software in c_e and (e, dbp:genre, dbr:Genealogy_software) in G => 'genealogy software' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and (e, dbo:genre, dbr:Password_manager) in G => 'password manager' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Software in c_e and (e, dbp:genre, dbr:Password_manager) in G => 'password manager' in l_e
0.409090909090909,24,20,18,0.9,0.75,dbo:Software in c_e and (e, dbp:genre, dbr:Internet_Relay_Chat) in G => 'IRC client' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit' in l_e
0.390243902439024,21,20,16,0.8,0.761904761904762,dbo:Software in c_e and (e, dbo:genre, dbr:IRC_client) in G => 'IRC client' in l_e
0.388888888888889,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'computer algebra' in l_e
0.388888888888889,27,27,21,0.777777777777778,0.777777777777778,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'computer algebra' in l_e
0.384615384615385,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'computer algebra system' in l_e
0.384615384615385,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'algebra system' in l_e
0.384615384615385,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'computer algebra system' in l_e
0.384615384615385,27,25,20,0.8,0.740740740740741,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'algebra system' in l_e
0.383333333333333,64,56,46,0.821428571428571,0.71875,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'Adobe Systems' in l_e
0.380952380952381,20,22,16,0.727272727272727,0.8,dbo:Software in c_e and (e, dbp:genre, dbr:Image_viewer) in G => 'image viewer' in l_e
0.37719298245614,49,65,43,0.661538461538462,0.877551020408163,dbo:Software in c_e and (e, dbp:genre, dbr:File_manager) in G => 'file manager' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => '8-bit family' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit family' in l_e
0.375,29,27,21,0.777777777777778,0.724137931034483,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'digital audio workstation' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => '8-bit family' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'Atari 8-bit family' in l_e
0.371900826446281,65,56,45,0.803571428571429,0.692307692307692,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'Adobe Systems' in l_e
0.371428571428571,19,16,13,0.8125,0.684210526315789,dbo:Software in c_e and (e, dbo:developer, dbr:Autodesk) in G => 'by Autodesk' in l_e
0.368421052631579,29,28,21,0.75,0.724137931034483,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'audio workstation' in l_e
0.358974358974359,15,24,14,0.583333333333333,0.933333333333333,dbo:Software in c_e and (e, dbo:genre, dbr:Desktop_publishing) in G => 'desktop publishing' in l_e
0.358490566037736,19,34,19,0.558823529411765,1,dbo:Software in c_e and (e, dbp:sourceModel, "Closed, with open source components"@en) in G => 'major release of' in l_e
0.357142857142857,20,22,15,0.681818181818182,0.75,dbo:Software in c_e and (e, dbo:genre, dbr:Image_viewer) in G => 'image viewer' in l_e
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:Software in c_e and (e, dbo:genre, dbr:Bulletin_board_system) in G => 'board system' in l_e
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:Software in c_e and (e, dbo:genre, dbr:Bulletin_board_system) in G => 'bulletin board' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit' in l_e
0.352941176470588,17,17,12,0.705882352941177,0.705882352941177,dbo:Software in c_e and (e, dbo:genre, dbr:Object-relational_mapping) in G => 'object-relational' in l_e
0.352112676056338,28,43,25,0.581395348837209,0.892857142857143,dbo:Software in c_e and (e, dbp:genre, "Vocal Synthesizer Application"@en) in G => 'Vocaloid' in l_e
0.351851851851852,22,32,19,0.59375,0.863636363636364,dbo:Software in c_e and (e, dbo:genre, dbr:Terminal_emulator) in G => 'terminal emulator' in l_e
0.347540983606557,166,139,106,0.762589928057554,0.63855421686747,dbo:Software in c_e and (e, dbo:developer, dbr:Apple_Inc.) in G => 'by Apple' in l_e
0.345794392523364,64,43,37,0.86046511627907,0.578125,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'by Adobe Systems' in l_e
0.34375,17,15,11,0.733333333333333,0.647058823529412,dbo:Software in c_e and (e, dbp:genre, dbr:Bulletin_board_system) in G => 'board system' in l_e
0.34375,17,15,11,0.733333333333333,0.647058823529412,dbo:Software in c_e and (e, dbp:genre, dbr:Bulletin_board_system) in G => 'bulletin board' in l_e
0.343137254901961,37,65,35,0.538461538461538,0.945945945945946,dbo:Software in c_e and (e, dbo:genre, dbr:File_manager) in G => 'file manager' in l_e
0.342507645259939,188,139,112,0.805755395683453,0.595744680851064,dbo:Software in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'by Apple' in l_e
0.341463414634146,16,25,14,0.56,0.875,dbo:Software in c_e and (e, dbo:genre, dbr:Molecular_dynamics) in G => 'molecular dynamics' in l_e
0.340909090909091,25,19,15,0.789473684210526,0.6,dbo:Software in c_e and (e, dbp:genre, dbr:Reference_management_software) in G => 'reference management' in l_e
0.339285714285714,24,32,19,0.59375,0.791666666666667,dbo:Software in c_e and (e, dbp:genre, dbr:Terminal_emulator) in G => 'terminal emulator' in l_e
0.339130434782609,64,51,39,0.764705882352941,0.609375,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'by Adobe' in l_e
0.336206896551724,65,51,39,0.764705882352941,0.6,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'by Adobe' in l_e
0.335135135135135,81,104,62,0.596153846153846,0.765432098765432,dbo:Software in c_e and (e, dbp:genre, dbr:Text_editor) in G => 'text editor' in l_e
0.335106382978723,84,104,63,0.605769230769231,0.75,dbo:Software in c_e and (e, dbo:genre, dbr:Text_editor) in G => 'text editor' in l_e
0.333333333333333,65,43,36,0.837209302325581,0.553846153846154,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'by Adobe Systems' in l_e
0.333333333333333,16,17,11,0.647058823529412,0.6875,dbo:Software in c_e and (e, dbo:genre, dbr:Bulletin_board_system) in G => 'bulletin' in l_e
0.333333333333333,29,19,16,0.842105263157895,0.551724137931034,dbo:Software in c_e and (e, dbo:genre, dbr:Vector_graphics_editor) in G => 'vector graphics editor' in l_e
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:Software in c_e and (e, dbp:platform, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit family' in l_e
0.333333333333333,29,16,15,0.9375,0.517241379310345,dbo:Software in c_e and (e, dbp:genre, dbr:Digital_audio_workstation) in G => 'is a digital audio workstation' in l_e
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'NT family of operating systems' in l_e
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Atari_8-bit_family) in G => 'the Atari 8-bit family' in l_e
0.330275229357798,45,64,36,0.5625,0.8,dbo:Software in c_e and (e, dbo:genre, dbr:Word_processor) in G => 'word processor' in l_e
0.327272727272727,46,64,36,0.5625,0.782608695652174,dbo:Software in c_e and (e, dbp:genre, dbr:Word_processor) in G => 'word processor' in l_e
0.326923076923077,19,33,17,0.515151515151515,0.894736842105263,dbo:Software in c_e and (e, dbo:developer, dbr:Autodesk) in G => 'Autodesk' in l_e
0.326086956521739,27,19,15,0.789473684210526,0.555555555555556,dbo:Software in c_e and (e, dbp:genre, dbr:Vector_graphics_editor) in G => 'vector graphics editor' in l_e
0.325757575757576,64,68,43,0.632352941176471,0.671875,dbo:Software in c_e and (e, dbp:genre, dbr:Content_management_system) in G => 'content management system' in l_e
0.325581395348837,22,21,14,0.666666666666667,0.636363636363636,dbo:Software in c_e and (e, dbo:genre, dbr:Distributed_file_system) in G => 'distributed file system' in l_e
0.325581395348837,27,16,14,0.875,0.518518518518518,dbo:Software in c_e and (e, dbo:genre, dbr:Computer_algebra_system) in G => 'a computer algebra system' in l_e
0.325581395348837,27,16,14,0.875,0.518518518518518,dbo:Software in c_e and (e, dbp:genre, dbr:Computer_algebra_system) in G => 'a computer algebra system' in l_e
0.325,18,22,13,0.590909090909091,0.722222222222222,dbo:Software in c_e and (e, dbp:developer, dbr:NortonLifeLock) in G => 'Symantec' in l_e
0.325,16,24,13,0.541666666666667,0.8125,dbo:Software in c_e and (e, dbo:genre, dbr:Window_manager) in G => 'window manager for' in l_e
