value,supA,supB,supAB,condBA,condAB,string
0.555555555555556,45,40,25,0.625,0.555555555555556,dbo:FictionalCharacter in c_e and 'a companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.555555555555556,45,40,25,0.625,0.555555555555556,dbo:FictionalCharacter in c_e and 'a companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.491228070175439,57,40,28,0.7,0.491228070175439,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.483870967741935,62,40,30,0.75,0.483870967741935,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.457627118644068,59,40,27,0.675,0.457627118644068,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.447761194029851,62,67,30,0.447761194029851,0.483870967741935,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbp:subject, e) in G
0.44,25,15,11,0.733333333333333,0.44,dbo:FictionalCharacter in c_e and 'Duck' in l_e => exists s : (s, dbp:appearances, e) in G
0.432835820895522,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.432835820895522,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.432835820895522,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.432835820895522,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.432835820895522,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.432835820895522,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.432835820895522,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.432835820895522,57,67,29,0.432835820895522,0.508771929824561,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:subject, e) in G
0.43,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.43,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.43,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.425,40,40,17,0.425,0.425,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.425,40,40,17,0.425,0.425,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.424657534246575,62,73,31,0.424657534246575,0.5,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.423913043478261,92,73,39,0.534246575342466,0.423913043478261,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.42,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.42,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.42,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.419354838709677,93,73,39,0.534246575342466,0.419354838709677,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.41304347826087,92,67,38,0.567164179104478,0.41304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:subject, e) in G
0.411214953271028,107,73,44,0.602739726027397,0.411214953271028,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.411214953271028,107,73,44,0.602739726027397,0.411214953271028,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.410958904109589,57,73,30,0.410958904109589,0.526315789473684,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.408602150537634,93,67,38,0.567164179104478,0.408602150537634,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:subject, e) in G
0.402985074626866,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbp:subject, e) in G
0.402985074626866,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbp:subject, e) in G
0.402985074626866,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbp:subject, e) in G
0.402985074626866,67,67,27,0.402985074626866,0.402985074626866,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbp:subject, e) in G
