value,supA,supB,supAB,condBA,condAB,string
0.575918120640149,60,111,47,0.423423423423423,0.783333333333333,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.480384461415261,18,78,18,0.230769230769231,1,dbo:EthnicGroup in c_e and 'Somali' in l_e(c,p,so) => (e, dbo:language, dbr:Somali_language) in G
0.468218151738317,103,236,73,0.309322033898305,0.70873786407767,dbo:EthnicGroup in c_e and 'Americans' in l_e(c,p,so) => (e, dbo:language, dbr:American_English) in G
0.455661188432884,32,118,28,0.23728813559322,0.875,dbo:EthnicGroup in c_e and 'Canadians' in l_e(c,p,so) => (e, dbo:language, dbr:Canadian_English) in G
0.450815794366247,18,79,17,0.215189873417722,0.944444444444444,dbo:EthnicGroup in c_e and 'German' in l_e(c,p,so) => (e, dbp:langs, dbr:German_language) in G
0.450563556889583,19,84,18,0.214285714285714,0.947368421052632,dbo:EthnicGroup in c_e and 'istan' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Pakistan) in G
0.450331592522749,94,111,46,0.414414414414414,0.48936170212766,dbo:EthnicGroup in c_e and ' are ' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.439503984040283,34,111,27,0.243243243243243,0.794117647058823,dbo:EthnicGroup in c_e and 'are Americans' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.426014322842305,19,29,10,0.344827586206897,0.526315789473684,dbo:EthnicGroup in c_e and 'istan' in l_e(c,p,os) => (e, dbo:populationPlace, dbr:Afghanistan) in G
0.401864191190873,27,111,22,0.198198198198198,0.814814814814815,dbo:EthnicGroup in c_e and 'Americans of' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
0.394614164701485,24,118,21,0.177966101694915,0.875,dbo:EthnicGroup in c_e and 'Australians' in l_e(c,p,so) => (e, dbo:language, dbr:Australian_English) in G
0.390904915301219,26,111,21,0.189189189189189,0.807692307692308,dbo:EthnicGroup in c_e and 'are Americans of' in l_e(c,p,so) => (e, dbp:langs, dbr:American_English) in G
