value,supA,supB,supAB,condBA,condAB,string
1,38,29,29,1,0.763157894736842,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Sofia) in G
1,24,15,15,1,0.625,dbo:PrimeMinister in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Storting) in G
1,23,15,15,1,0.652173913043478,dbo:PrimeMinister in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Storting) in G
1,23,16,16,1,0.695652173913043,dbo:PrimeMinister in c_e and 'Portuguese' in l_e => exists p : (e, p, "Prime Minister of Portugal") in G
1,19,18,18,1,0.947368421052632,dbo:PrimeMinister in c_e and 'Spanish' in l_e => exists p : (e, p, "Prime Minister of Spain") in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
1,22,18,18,1,0.818181818181818,dbo:PrimeMinister in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Japan) in G
1,34,19,19,1,0.558823529411765,dbo:PrimeMinister in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Romania) in G
1,85,16,16,1,0.188235294117647,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Chamber_of_Deputies_(Italy)) in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'Japan' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
1,22,18,18,1,0.818181818181818,dbo:PrimeMinister in c_e and 'Japanese' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
1,20,18,18,1,0.9,dbo:PrimeMinister in c_e and 'of Japan' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Prime Minister of Japan' in l_e => exists p : (e, p, "Prime Minister of Japan") in G
1,35,15,15,1,0.428571428571429,dbo:PrimeMinister in c_e and 'Danish' in l_e => exists p : (e, p, "Council President of Denmark") in G
1,38,26,26,1,0.684210526315789,dbo:PrimeMinister in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
1,85,21,21,1,0.247058823529412,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Italy) in G
1,19,17,17,1,0.894736842105263,dbo:PrimeMinister in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:The_Most_Excellent) in G
1,34,17,17,1,0.5,dbo:PrimeMinister in c_e and 'Romanian' in l_e => exists p : (e, p, "Prime Minister of Romania") in G
1,20,17,17,1,0.85,dbo:PrimeMinister in c_e and 'Mongolian' in l_e => exists p : (e, p, dbr:Prime_Minister_of_Mongolia) in G
1,15,27,15,0.555555555555556,1,dbo:PrimeMinister in c_e and 'Minister of Denmark' in l_e => exists p : (e, p, dbr:List_of_prime_ministers_of_Denmark) in G
1,20,25,20,0.8,1,dbo:PrimeMinister in c_e and 'Minister of Italy' in l_e => exists p : (e, p, "Prime Minister of Italy") in G
1,85,25,25,1,0.294117647058824,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists p : (e, p, "Prime Minister of Italy") in G
1,20,25,20,0.8,1,dbo:PrimeMinister in c_e and 'Prime Minister of Italy' in l_e => exists p : (e, p, "Prime Minister of Italy") in G
1,18,18,18,1,1,dbo:PrimeMinister in c_e and 'Minister of Japan' in l_e => exists p : (e, p, dbr:Hirohito) in G
1,22,18,18,1,0.818181818181818,dbo:PrimeMinister in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Hirohito) in G
