value,supA,supB,supAB,condBA,condAB,string
0.88771186440678,366,472,366,0.775423728813559,1,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:type, o) in G
0.878069373109125,366,466,360,0.772532188841202,0.983606557377049,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:name, o) in G
0.877242250851266,366,467,360,0.770877944325482,0.983606557377049,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, foaf:name, o) in G
0.835801817886707,366,404,321,0.794554455445545,0.877049180327869,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.822251773049645,366,376,305,0.811170212765957,0.833333333333333,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:ordination, o) in G
0.809069407063046,366,402,310,0.771144278606965,0.846994535519126,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:birthDate, o) in G
0.795646234259919,366,368,292,0.793478260869565,0.797814207650273,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:birthDate, o) in G
0.784237074401009,366,325,270,0.830769230769231,0.737704918032787,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:religion, o) in G
0.759332197856788,366,308,254,0.824675324675325,0.693989071038251,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:religion, o) in G
0.744616613715326,231,466,230,0.493562231759657,0.995670995670996,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.744088174495027,231,467,230,0.492505353319058,0.995670995670996,dbo:Priest in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.741479565632108,231,472,230,0.48728813559322,0.995670995670996,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:type, o) in G
0.739685333920123,366,298,243,0.815436241610738,0.663934426229508,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:nationality, o) in G
0.725508295180426,366,333,253,0.75975975975976,0.691256830601093,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:title, o) in G
0.724579029412268,366,319,247,0.774294670846395,0.674863387978142,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:church, o) in G
0.718536718536719,231,333,196,0.588588588588589,0.848484848484849,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:title, o) in G
0.710466324717557,366,326,245,0.751533742331288,0.669398907103825,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:title, o) in G
0.710062943191778,231,326,192,0.588957055214724,0.831168831168831,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbo:title, o) in G
0.695278969957082,182,466,182,0.390557939914163,1,dbo:Priest in c_e and 'Church' in l_e => exists o : (e, dbp:name, o) in G
0.694860813704497,182,467,182,0.389721627408994,1,dbo:Priest in c_e and 'Church' in l_e => exists o : (e, foaf:name, o) in G
0.693883984867591,366,273,217,0.794871794871795,0.592896174863388,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:almaMater, o) in G
0.6911543715847,366,320,236,0.7375,0.644808743169399,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.689198071866784,140,326,135,0.414110429447853,0.964285714285714,dbo:Priest in c_e and 'Anglican' in l_e => exists o : (e, dbo:title, o) in G
