value,supA,supB,supAB,condBA,condAB,string
0.915810939779251,31,26,26,1,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal Family' in l_e(c,p,os)
0.915810939779251,31,26,26,1,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal' in l_e(c,p,os)
0.894427190999916,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ', Holy Roman ' in l_e(c,p,so)
0.894427190999916,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
0.894427190999916,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy' in l_e(c,p,so)
0.894427190999916,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
0.894427190999916,20,16,16,1,0.8,dbo:Royalty in c_e and (e, dbp:succession, dbr:Holy_Roman_Emperor) in G => ' Holy Roman' in l_e(c,p,so)
0.87988269012812,31,24,24,1,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'ese Royal Family. ' in l_e(c,p,os)
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Family' in l_e(c,p,os)
0.838709677419355,31,31,26,0.838709677419355,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Royal Family' in l_e(c,p,os)
0.825500825501238,31,32,26,0.8125,0.838709677419355,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Royal' in l_e(c,p,os)
0.823754471047914,28,19,19,1,0.678571428571429,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => 'Holy' in l_e(c,p,so)
0.823754471047914,28,19,19,1,0.678571428571429,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => 'Holy Roman' in l_e(c,p,so)
0.814613079962557,31,28,24,0.857142857142857,0.774193548387097,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => ' Royal Family. ' in l_e(c,p,os)
0.803219328902499,31,20,20,1,0.645161290322581,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'of Chulalongkorn' in l_e(c,p,so)
0.803219328902499,31,20,20,1,0.645161290322581,dbo:Royalty in c_e and (e, dbp:birthPlace, dbr:Grand_Palace) in G => 'Chulalongkorn' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => ' Holy Roman' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:Royalty in c_e and (e, dbp:title, dbr:Holy_Roman_Emperor) in G => ' Holy' in l_e(c,p,so)
