value,supA,supB,supAB,condBA,condAB,string
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1975' in l_e
0.769230769230769,26,22,20,0.909090909090909,0.769230769230769,dbo:Publisher in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1976' in l_e
0.769230769230769,26,23,20,0.869565217391304,0.769230769230769,dbo:Publisher in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1976' in l_e
0.761904761904762,19,21,16,0.761904761904762,0.842105263157895,dbo:Publisher in c_e and exists p : (e, p, dbr:Munich) in G => 'in Munich' in l_e
0.75,28,24,21,0.875,0.75,dbo:Publisher in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1975' in l_e
0.75,27,28,21,0.75,0.777777777777778,dbo:Publisher in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1975' in l_e
0.740740740740741,27,24,20,0.833333333333333,0.740740740740741,dbo:Publisher in c_e and exists p : (e, p, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1975' in l_e
0.727272727272727,20,22,16,0.727272727272727,0.8,dbo:Publisher in c_e and exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1976' in l_e
0.724137931034483,29,28,21,0.75,0.724137931034483,dbo:Publisher in c_e and exists p : (e, p, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1972' in l_e
0.72,25,25,18,0.72,0.72,dbo:Publisher in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1980' in l_e
0.714285714285714,28,28,20,0.714285714285714,0.714285714285714,dbo:Publisher in c_e and exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1978' in l_e
