value,supA,supB,supAB,condBA,condAB,string
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and ' competed in the time trial event at the 2015 UCI ' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,71,73,42,0.575342465753425,0.591549295774648,dbo:Cyclist in c_e and '2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,67,73,42,0.575342465753425,0.626865671641791,dbo:Cyclist in c_e and 'the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,59,73,42,0.575342465753425,0.711864406779661,dbo:Cyclist in c_e and 'event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'competed in the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'the time trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,44,73,42,0.575342465753425,0.954545454545455,dbo:Cyclist in c_e and 'event at the 2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'in the time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'the time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,63,73,42,0.575342465753425,0.666666666666667,dbo:Cyclist in c_e and 'at the 2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'competed in the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,44,73,42,0.575342465753425,0.954545454545455,dbo:Cyclist in c_e and 'event at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'in the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,59,73,42,0.575342465753425,0.711864406779661,dbo:Cyclist in c_e and 'event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,73,73,42,0.575342465753425,0.575342465753425,dbo:Cyclist in c_e and '2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,65,73,42,0.575342465753425,0.646153846153846,dbo:Cyclist in c_e and 'the 2015 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,59,73,42,0.575342465753425,0.711864406779661,dbo:Cyclist in c_e and 'event at the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'the time trial' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'time trial event' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,65,73,42,0.575342465753425,0.646153846153846,dbo:Cyclist in c_e and 'at the 2015' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,46,73,42,0.575342465753425,0.91304347826087,dbo:Cyclist in c_e and 'in the time' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.575342465753425,42,73,42,0.575342465753425,1,dbo:Cyclist in c_e and 'trial event at' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.505882352941176,85,73,43,0.589041095890411,0.505882352941176,dbo:Cyclist in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.470588235294118,17,34,16,0.470588235294118,0.941176470588235,dbo:Cyclist in c_e and 'ish former' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.466666666666667,21,30,14,0.466666666666667,0.666666666666667,dbo:Cyclist in c_e and 'ian cyclist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Luxembourg) in G
0.466666666666667,24,30,14,0.466666666666667,0.583333333333333,dbo:Cyclist in c_e and 'ian cyclist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Luxembourg) in G
0.46218487394958,72,119,55,0.46218487394958,0.763888888888889,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.457142857142857,234,455,208,0.457142857142857,0.888888888888889,dbo:Cyclist in c_e and 'cyclist from' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.457142857142857,17,35,16,0.457142857142857,0.941176470588235,dbo:Cyclist in c_e and 'ish former' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.452755905511811,508,455,230,0.505494505494505,0.452755905511811,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.452631578947368,95,73,43,0.589041095890411,0.452631578947368,dbo:Cyclist in c_e and 'competed in' in l_e(c,p,so) => (e, dbp:discipline, dbr:BMX_racing) in G
0.440944881889764,508,387,224,0.578811369509044,0.440944881889764,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
0.43956043956044,221,455,200,0.43956043956044,0.904977375565611,dbo:Cyclist in c_e and 'road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.437759336099585,482,455,211,0.463736263736264,0.437759336099585,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.385892116182573,482,387,186,0.48062015503876,0.385892116182573,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.382352941176471,22,34,13,0.382352941176471,0.590909090909091,dbo:Cyclist in c_e and 'road race title' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,23,34,13,0.382352941176471,0.565217391304348,dbo:Cyclist in c_e and 'national road race' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,22,34,13,0.382352941176471,0.590909090909091,dbo:Cyclist in c_e and 'race title in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,31,34,13,0.382352941176471,0.419354838709677,dbo:Cyclist in c_e and 'race' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,32,34,13,0.382352941176471,0.40625,dbo:Cyclist in c_e and 'national' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,24,34,13,0.382352941176471,0.541666666666667,dbo:Cyclist in c_e and 'title' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,22,34,13,0.382352941176471,0.590909090909091,dbo:Cyclist in c_e and 'national road race title' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,22,34,13,0.382352941176471,0.590909090909091,dbo:Cyclist in c_e and 'road race title in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,22,34,13,0.382352941176471,0.590909090909091,dbo:Cyclist in c_e and 'race title' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,23,34,13,0.382352941176471,0.565217391304348,dbo:Cyclist in c_e and 'national road' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,24,34,13,0.382352941176471,0.541666666666667,dbo:Cyclist in c_e and 'title in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,26,34,13,0.382352941176471,0.5,dbo:Cyclist in c_e and 'road race' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.382352941176471,22,34,13,0.382352941176471,0.590909090909091,dbo:Cyclist in c_e and 'national road race title in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Finland) in G
0.375,31,56,21,0.375,0.67741935483871,dbo:Cyclist in c_e and 'the 2016 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.375,31,56,21,0.375,0.67741935483871,dbo:Cyclist in c_e and 'at the 2016 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.375,21,56,21,0.375,1,dbo:Cyclist in c_e and 'the at the 2016' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.375,21,56,21,0.375,1,dbo:Cyclist in c_e and 'in the at the 2016' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.375,21,56,21,0.375,1,dbo:Cyclist in c_e and 'the at the 2016 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.375,31,56,21,0.375,0.67741935483871,dbo:Cyclist in c_e and '2016 UCI' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.371428571428571,21,35,13,0.371428571428571,0.619047619047619,dbo:Cyclist in c_e and 'road race title in' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,21,35,13,0.371428571428571,0.619047619047619,dbo:Cyclist in c_e and 'national road race title' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,23,35,13,0.371428571428571,0.565217391304348,dbo:Cyclist in c_e and 'title in' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,24,35,13,0.371428571428571,0.541666666666667,dbo:Cyclist in c_e and 'national road' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,32,35,13,0.371428571428571,0.40625,dbo:Cyclist in c_e and 'road race' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,21,35,13,0.371428571428571,0.619047619047619,dbo:Cyclist in c_e and 'race title' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,21,35,13,0.371428571428571,0.619047619047619,dbo:Cyclist in c_e and 'national road race title in' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,21,35,13,0.371428571428571,0.619047619047619,dbo:Cyclist in c_e and 'road race title' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,24,35,13,0.371428571428571,0.541666666666667,dbo:Cyclist in c_e and 'national road race' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,21,35,13,0.371428571428571,0.619047619047619,dbo:Cyclist in c_e and 'race title in' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.371428571428571,24,35,13,0.371428571428571,0.541666666666667,dbo:Cyclist in c_e and 'title' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.364864864864865,55,148,54,0.364864864864865,0.981818181818182,dbo:Cyclist in c_e and 'Tour' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.364864864864865,55,148,54,0.364864864864865,0.981818181818182,dbo:Cyclist in c_e and 'Tour de' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:France) in G
0.361111111111111,36,35,13,0.371428571428571,0.361111111111111,dbo:Cyclist in c_e and 'national' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.352941176470588,22,34,12,0.352941176470588,0.545454545454545,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.352941176470588,25,34,12,0.352941176470588,0.48,dbo:Cyclist in c_e and 'cyclist' in l_e(c,p,os) => (e, dbo:country, dbr:United_Kingdom) in G
0.351351351351351,37,35,13,0.371428571428571,0.351351351351351,dbo:Cyclist in c_e and 'race' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Finland) in G
0.341463414634146,27,41,14,0.341463414634146,0.518518518518518,dbo:Cyclist in c_e and 'ian cyclist' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Luxembourg) in G
0.341463414634146,24,41,14,0.341463414634146,0.583333333333333,dbo:Cyclist in c_e and 'ian cyclist. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Luxembourg) in G
0.340909090909091,30,88,30,0.340909090909091,1,dbo:Cyclist in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.333333333333333,39,17,13,0.764705882352941,0.333333333333333,dbo:Cyclist in c_e and ' competed in the ' in l_e(c,p,so) => (e, dbp:ridertype, "team sprint"@en) in G
0.333333333333333,39,15,13,0.866666666666667,0.333333333333333,dbo:Cyclist in c_e and ' competed in the ' in l_e(c,p,so) => (e, dbp:ridertype, "team pursuit"@en) in G
0.327472527472527,151,455,149,0.327472527472527,0.986754966887417,dbo:Cyclist in c_e and 'a road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.32620320855615,123,187,61,0.32620320855615,0.495934959349593,dbo:Cyclist in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.325581395348837,203,387,126,0.325581395348837,0.620689655172414,dbo:Cyclist in c_e and ' cyclist. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Track_cycling) in G
0.325274725274725,150,455,148,0.325274725274725,0.986666666666667,dbo:Cyclist in c_e and 'is a road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.323529411764706,34,26,11,0.423076923076923,0.323529411764706,dbo:Cyclist in c_e and ' won the ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Germany) in G
0.32,16,50,16,0.32,1,dbo:Cyclist in c_e and 'Tour' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:France) in G
0.32,16,50,16,0.32,1,dbo:Cyclist in c_e and 'Tour de' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:France) in G
0.304347826086957,46,15,14,0.933333333333333,0.304347826086957,dbo:Cyclist in c_e and 'competed' in l_e(c,p,so) => (e, dbp:ridertype, "team pursuit"@en) in G
0.304347826086957,46,15,14,0.933333333333333,0.304347826086957,dbo:Cyclist in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:ridertype, "team pursuit"@en) in G
0.304347826086957,46,15,14,0.933333333333333,0.304347826086957,dbo:Cyclist in c_e and 'competed in' in l_e(c,p,so) => (e, dbp:ridertype, "team pursuit"@en) in G
0.303571428571429,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'represented his nation' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.303571428571429,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'his nation in' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.303571428571429,19,56,17,0.303571428571429,0.894736842105263,dbo:Cyclist in c_e and 'nation in the' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.303571428571429,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'represented his nation in' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.303571428571429,17,56,17,0.303571428571429,1,dbo:Cyclist in c_e and 'nation in the at' in l_e(c,p,so) => (e, dbp:discipline, dbr:Cyclo-cross) in G
