value,supA,supB,supAB,condBA,condAB,string
1,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
1,75,17,17,1,0.226666666666667,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Cradley_Heathens) in G => 'Cradley' in l_e
1,75,16,16,1,0.213333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Cradley_Heathens) in G => 'Heathens' in l_e
1,100,755,100,0.132450331125828,1,dbo:SpeedwayRider in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,93,20,20,1,0.21505376344086,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is a Polish speedway' in l_e
1,93,18,18,1,0.193548387096774,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish speedway rider who' in l_e
1,93,34,34,1,0.365591397849462,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is a Polish' in l_e
1,93,20,20,1,0.21505376344086,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish speedway rider who' in l_e
1,93,15,15,1,0.161290322580645,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'of Poland' in l_e
1,93,51,51,1,0.548387096774194,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is' in l_e
1,93,43,43,1,0.462365591397849,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is a' in l_e
1,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
1,50,19,19,1,0.38,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark is' in l_e
1,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
1,50,15,15,1,0.3,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark is a' in l_e
1,26,17,17,1,0.653846153846154,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian' in l_e
1,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
1,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian' in l_e
1,29,16,16,1,0.551724137931034,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
1,29,15,15,1,0.517241379310345,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
1,140,17,17,1,0.121428571428571,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'former motorcycle speedway rider Born' in l_e
1,140,18,18,1,0.128571428571429,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'Lions in' in l_e
1,140,744,140,0.188172043010753,1,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'rider' in l_e
1,140,17,17,1,0.121428571428571,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'Leicester Lions in' in l_e
1,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'British former motorcycle' in l_e
1,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'a British former motorcycle' in l_e
1,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'British former motorcycle speedway' in l_e
1,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'a British former motorcycle speedway' in l_e
1,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'is a British former motorcycle' in l_e
1,264,28,28,1,0.106060606060606,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'British former motorcycle speedway rider' in l_e
1,48,18,18,1,0.375,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden is a' in l_e
1,48,25,25,1,0.520833333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden is' in l_e
1,16,101,16,0.158415841584158,1,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Polish_Individual_Speedway_Championship) in G => 'Polish' in l_e
1,159,755,159,0.210596026490066,1,dbo:SpeedwayRider in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,140,755,140,0.185430463576159,1,dbo:SpeedwayRider in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
1,140,659,140,0.212443095599393,1,dbo:SpeedwayRider in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,79,17,17,1,0.215189873417722,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian motorcycle speedway' in l_e
1,79,16,16,1,0.20253164556962,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian motorcycle speedway rider' in l_e
1,152,755,152,0.201324503311258,1,dbo:SpeedwayRider in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.994350282485876,177,755,176,0.233112582781457,0.994350282485876,dbo:SpeedwayRider in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.992857142857143,140,755,139,0.184105960264901,0.992857142857143,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'speedway' in l_e
0.992857142857143,140,744,139,0.186827956989247,0.992857142857143,dbo:SpeedwayRider in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rider' in l_e
