value,supA,supB,supAB,condBA,condAB,string
0.967741935483871,29,31,29,0.935483870967742,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.935483870967742,27,31,27,0.870967741935484,1,dbo:Bridge in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.846153846153846,54,78,54,0.692307692307692,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.782051282051282,44,78,44,0.564102564102564,1,dbo:Bridge in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.782051282051282,44,78,44,0.564102564102564,1,dbo:Bridge in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.775641025641026,43,78,43,0.551282051282051,1,dbo:Bridge in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.733695652173913,43,92,43,0.467391304347826,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.706521739130435,38,92,38,0.41304347826087,1,dbo:Bridge in c_e and 'the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.706521739130435,38,92,38,0.41304347826087,1,dbo:Bridge in c_e and 'River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.662162162162162,36,111,36,0.324324324324324,1,dbo:Bridge in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.662162162162162,36,111,36,0.324324324324324,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.646739130434783,27,92,27,0.293478260869565,1,dbo:Bridge in c_e and 'across the' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.646739130434783,27,92,27,0.293478260869565,1,dbo:Bridge in c_e and 'across' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.630434782608696,24,92,24,0.260869565217391,1,dbo:Bridge in c_e and 'bridge across the' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.630434782608696,24,92,24,0.260869565217391,1,dbo:Bridge in c_e and 'bridge across' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.604972375690608,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.604972375690608,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
