value,supA,supB,supAB,condBA,condAB,string
1,25,16,16,1,0.64,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'androgen/anabolic steroid' in l_e
1,25,15,15,1,0.6,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'an androgen/anabolic' in l_e
1,25,16,16,1,0.64,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'androgen/anabolic' in l_e
1,25,15,15,1,0.6,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Anabolic_steroid) in G => 'an androgen/anabolic steroid' in l_e
1,52,23,23,1,0.442307692307692,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'is an injectable combination medication' in l_e
1,52,24,24,1,0.461538461538462,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'an injectable combination medication of' in l_e
1,52,24,24,1,0.461538461538462,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'an injectable combination medication' in l_e
1,52,23,23,1,0.442307692307692,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'administered by intramuscular injection' in l_e
1,52,25,25,1,0.480769230769231,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'is an injectable combination' in l_e
1,52,24,24,1,0.461538461538462,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'injectable combination medication of' in l_e
1,52,27,27,1,0.519230769230769,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'by intramuscular' in l_e
1,52,30,30,1,0.576923076923077,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'intramuscular injection' in l_e
1,52,16,16,1,0.307692307692308,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'in oil' in l_e
1,52,16,16,1,0.307692307692308,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'androgen/anabolic steroid' in l_e
1,52,26,26,1,0.5,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'injectable combination' in l_e
1,52,21,21,1,0.403846153846154,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'oil solution' in l_e
1,52,15,15,1,0.288461538461538,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'an androgen/anabolic' in l_e
1,52,24,24,1,0.461538461538462,dbo:CombinationDrug in c_e and exists p : (e, p, dbr:Intramuscular_injection) in G => 'injectable combination medication' in l_e
