value,supA,supB,supAB,condBA,condAB,string
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'Dutch artist M C' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'the Dutch artist M' in l_e(c,p,so)
1,32,17,17,1,0.53125,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'M C' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'artist M' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'the Dutch artist M C' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'by the Dutch artist M' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'artist M C' in l_e(c,p,so)
1,32,15,15,1,0.46875,dbo:Artwork in c_e and (e, dbo:author, dbr:M._C._Escher) in G => 'Dutch artist M' in l_e(c,p,so)
1,57,17,17,1,0.298245614035088,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'painting by Roy' in l_e(c,p,so)
1,57,22,22,1,0.385964912280702,dbo:Artwork in c_e and (e, dbo:author, dbr:Roy_Lichtenstein) in G => 'by Roy' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'the Dutch Golden' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'the Dutch Golden Age' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'by the Dutch Golden' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'the Dutch Golden Age painter' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:Artwork in c_e and (e, dbo:author, dbr:Frans_Hals) in G => 'painting by the Dutch Golden' in l_e(c,p,so)
