value,supA,supB,supAB,condBA,condAB,string
0.865468409586057,108,119,98,0.823529411764706,0.907407407407407,dbo:Book in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.864957983193277,100,119,94,0.789915966386555,0.94,dbo:Book in c_e and 'science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.864957983193277,100,119,94,0.789915966386555,0.94,dbo:Book in c_e and 'fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.860781425972451,97,119,92,0.773109243697479,0.948453608247423,dbo:Book in c_e and 'fiction television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.860781425972451,97,119,92,0.773109243697479,0.948453608247423,dbo:Book in c_e and 'science fiction television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.856311274509804,96,119,91,0.764705882352941,0.947916666666667,dbo:Book in c_e and 'fiction television series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.85594237695078,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.85594237695078,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'television series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.85594237695078,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'series Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.85594237695078,98,119,92,0.773109243697479,0.938775510204082,dbo:Book in c_e and 'science fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.851425106124924,97,119,91,0.764705882352941,0.938144329896907,dbo:Book in c_e and 'series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.851425106124924,97,119,91,0.764705882352941,0.938144329896907,dbo:Book in c_e and 'television series Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.847353835151082,94,119,89,0.747899159663866,0.946808510638298,dbo:Book in c_e and 'British science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.838372305443917,92,119,87,0.73109243697479,0.945652173913043,dbo:Book in c_e and 'British science fiction television series' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.838372305443917,92,119,87,0.73109243697479,0.945652173913043,dbo:Book in c_e and 'long-running British science fiction television' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.832696715049656,99,119,90,0.756302521008403,0.909090909090909,dbo:Book in c_e and 'the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.8234409553295,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.8234409553295,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.8234409553295,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.8234409553295,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'long-running British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.8234409553295,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.8234409553295,95,119,87,0.73109243697479,0.91578947368421,dbo:Book in c_e and 'the long-running British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.815044464387697,103,119,90,0.756302521008403,0.87378640776699,dbo:Book in c_e and 'long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.814543639237873,101,119,89,0.747899159663866,0.881188118811881,dbo:Book in c_e and 'British science fiction' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.814543639237873,101,119,89,0.747899159663866,0.881188118811881,dbo:Book in c_e and 'British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.814132104454685,93,119,85,0.714285714285714,0.913978494623656,dbo:Book in c_e and 'on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.814132104454685,93,119,85,0.714285714285714,0.913978494623656,dbo:Book in c_e and 'based on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.813868854628466,127,119,100,0.840336134453782,0.78740157480315,dbo:Book in c_e and 'Doctor' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.800093370681606,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'on the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.800093370681606,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'based on the long-running British' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.800093370681606,90,119,82,0.689075630252101,0.911111111111111,dbo:Book in c_e and 'on the long-running British science' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.785955761614991,87,119,79,0.663865546218487,0.908045977011494,dbo:Book in c_e and 'and based on the long-running' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.771652661064426,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.771652661064426,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'series Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.771652661064426,75,119,71,0.596638655462185,0.946666666666667,dbo:Book in c_e and 'television series Doctor Who It' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.759358288770053,77,119,71,0.596638655462185,0.922077922077922,dbo:Book in c_e and 'original novel written' in l_e => exists o : (e, dbp:releaseNumber, o) in G
