value,supA,supB,supAB,condBA,condAB,string
0.866477272727273,2244,2464,2135,0.866477272727273,0.951426024955437,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.845081640780565,2244,2511,2122,0.845081640780565,0.945632798573975,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.828490432317505,1411,1406,1169,0.831436699857752,0.828490432317505,dbo:Crustacean in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.825210084033613,1190,1043,982,0.941514860977948,0.825210084033613,dbo:Crustacean in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.808779314491882,1411,1663,1345,0.808779314491882,0.95322466335932,dbo:Crustacean in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.806973848069738,1411,1606,1296,0.806973848069738,0.918497519489724,dbo:Crustacean in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.805309734513274,1411,1582,1274,0.805309734513274,0.902905740609497,dbo:Crustacean in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.804967129291454,2244,2738,2204,0.804967129291454,0.982174688057041,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.797423049391553,2244,2794,2228,0.797423049391553,0.992869875222816,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.793863854266539,838,1043,828,0.793863854266539,0.988066825775656,dbo:Crustacean in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.793825408090845,2244,2818,2237,0.793825408090845,0.996880570409982,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.792011514933429,2244,2779,2201,0.792011514933429,0.980837789661319,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbp:subphylum, o) in G
0.791255289139633,2244,2836,2244,0.791255289139633,1,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.791255289139633,2244,2836,2244,0.791255289139633,1,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.791255289139633,2244,2836,2244,0.791255289139633,1,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.791107974594213,2244,2834,2242,0.791107974594213,0.999108734402852,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbp:phylum, o) in G
0.790730837789661,2244,2805,2218,0.790730837789661,0.988413547237077,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.790656205420827,2244,2804,2217,0.790656205420827,0.987967914438503,dbo:Crustacean in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.766002844950213,1229,1406,1077,0.766002844950213,0.876322213181448,dbo:Crustacean in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.763157894736842,1221,1406,1073,0.763157894736842,0.878787878787879,dbo:Crustacean in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
