value,supA,supB,supAB,condBA,condAB,string
0.751482799525504,848,1686,848,0.502965599051008,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.748983149331784,857,1721,857,0.497966298663568,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.670225385527877,574,1686,574,0.340450771055753,1,dbo:Model in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.668216153399186,579,1721,579,0.336432306798373,1,dbo:Model in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.665671641791045,111,335,111,0.33134328358209,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.652406417112299,171,561,171,0.304812834224599,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.634328358208955,90,335,90,0.26865671641791,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.631455399061033,112,426,112,0.262910798122066,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.624777183600713,140,561,140,0.249554367201426,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.623475609756098,81,328,81,0.246951219512195,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:children, o) in G
0.615214994487321,418,1814,418,0.230429988974642,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.593649085037675,348,1858,348,0.18729817007535,1,dbo:Model in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.580367734282325,271,1686,271,0.16073546856465,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.579023823358513,272,1721,272,0.158047646717025,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.573042998897464,265,1814,265,0.146085997794928,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.558665231431647,218,1858,218,0.117330462863294,1,dbo:Model in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
