value,supA,supB,supAB,condBA,condAB,string
1,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'of the 18' in l_e => exists s : (s, dbp:zone, e) in G
1,16,23,16,0.695652173913043,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists s : (s, dbp:zone, e) in G
1,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'one of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.904761904761905,21,155,19,0.12258064516129,0.904761904761905,dbo:PublicTransitSystem in c_e and 'London and North' in l_e => exists s : (s, dbp:original, e) in G
0.894736842105263,78,19,17,0.894736842105263,0.217948717948718,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:franchise, e) in G
0.888888888888889,18,23,16,0.695652173913043,0.888888888888889,dbo:PublicTransitSystem in c_e and 'zones' in l_e => exists s : (s, dbp:zone, e) in G
0.875,16,23,14,0.608695652173913,0.875,dbo:PublicTransitSystem in c_e and 'Railway abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.826086956521739,23,155,19,0.12258064516129,0.826086956521739,dbo:PublicTransitSystem in c_e and 'the London and' in l_e => exists s : (s, dbp:original, e) in G
0.8,20,155,16,0.103225806451613,0.8,dbo:PublicTransitSystem in c_e and 'British railway' in l_e => exists s : (s, dbp:original, e) in G
0.782608695652174,163,23,18,0.782608695652174,0.110429447852761,dbo:PublicTransitSystem in c_e and 'one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.777777777777778,63,401,49,0.122194513715711,0.777777777777778,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbo:operator, e) in G
0.767741935483871,860,155,119,0.767741935483871,0.138372093023256,dbo:PublicTransitSystem in c_e and 'railway' in l_e => exists s : (s, dbp:original, e) in G
0.746268656716418,67,401,50,0.124688279301746,0.746268656716418,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbo:operator, e) in G
0.735294117647059,68,401,50,0.124688279301746,0.735294117647059,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbo:operator, e) in G
0.733333333333333,20,15,11,0.733333333333333,0.55,dbo:PublicTransitSystem in c_e and 'Ireland' in l_e => exists s : (s, dbp:company, e) in G
0.71875,899,288,207,0.71875,0.230255839822024,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.714285714285714,899,308,220,0.714285714285714,0.244716351501669,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.708333333333333,63,24,17,0.708333333333333,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:current, e) in G
0.708333333333333,67,24,17,0.708333333333333,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:current, e) in G
0.708333333333333,68,24,17,0.708333333333333,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:current, e) in G
0.695652173913043,98,23,16,0.695652173913043,0.163265306122449,dbo:PublicTransitSystem in c_e and 'is one of' in l_e => exists s : (s, dbp:zone, e) in G
0.695652173913043,102,23,16,0.695652173913043,0.156862745098039,dbo:PublicTransitSystem in c_e and 'is one' in l_e => exists s : (s, dbp:zone, e) in G
0.695652173913043,64,23,16,0.695652173913043,0.25,dbo:PublicTransitSystem in c_e and 'is one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.666666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.666666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.666666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.666666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.666666666666667,78,24,16,0.666666666666667,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:current, e) in G
0.666666666666667,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:manager, e) in G
0.666666666666667,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:manager, e) in G
0.666666666666667,15,62,10,0.161290322580645,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:manager, e) in G
