value,supA,supB,supAB,condBA,condAB,string
1,16,25,16,0.64,1,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
1,58,529,58,0.109640831758034,1,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'boxer' in l_e
0.983957219251337,187,529,184,0.347826086956522,0.983957219251337,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'boxer' in l_e
0.982758620689655,58,474,57,0.120253164556962,0.982758620689655,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'born' in l_e
0.903225806451613,187,31,28,0.903225806451613,0.149732620320856,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'at the 2016' in l_e
0.884615384615385,187,26,23,0.884615384615385,0.122994652406417,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'at the 2016 Summer' in l_e
0.882352941176471,187,34,30,0.882352941176471,0.160427807486631,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'the 2016' in l_e
0.88,187,25,22,0.88,0.117647058823529,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'at the 2016 Summer Olympics' in l_e
0.877005347593583,187,474,164,0.345991561181435,0.877005347593583,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'born' in l_e
0.875,58,16,14,0.875,0.241379310344828,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'division – 48' in l_e
0.875,58,16,14,0.875,0.241379310344828,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'flyweight division – 48 kg' in l_e
0.875,58,16,14,0.875,0.241379310344828,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'light flyweight division – 48' in l_e
0.875,58,16,14,0.875,0.241379310344828,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'division – 48 kg' in l_e
0.875,58,16,14,0.875,0.241379310344828,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'flyweight division – 48' in l_e
0.875,58,16,14,0.875,0.241379310344828,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'light flyweight division –' in l_e
0.862068965517241,187,29,25,0.862068965517241,0.133689839572193,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => '2016 Summer' in l_e
0.857142857142857,187,28,24,0.857142857142857,0.128342245989305,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => '2016 Summer Olympics' in l_e
0.857142857142857,187,28,24,0.857142857142857,0.128342245989305,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'the 2016 Summer' in l_e
0.851851851851852,187,27,23,0.851851851851852,0.122994652406417,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'the 2016 Summer Olympics' in l_e
0.847826086956522,46,388,39,0.100515463917526,0.847826086956522,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Olympics' in l_e
0.842105263157895,58,19,16,0.842105263157895,0.275862068965517,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'the men's light flyweight' in l_e
0.826086956521739,58,23,19,0.826086956521739,0.327586206896552,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'light flyweight division' in l_e
0.82,50,388,41,0.105670103092784,0.82,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Flyweight) in G => 'Olympics' in l_e
0.818181818181818,187,44,36,0.818181818181818,0.192513368983957,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => '2016' in l_e
0.816326530612245,49,388,40,0.103092783505155,0.816326530612245,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Bantamweight) in G => 'Olympics' in l_e
0.8125,50,16,13,0.8125,0.26,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Flyweight) in G => 'the flyweight' in l_e
0.8,33,15,12,0.8,0.363636363636364,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Lightweight) in G => '60 kg' in l_e
0.8,58,20,16,0.8,0.275862068965517,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'men's light flyweight' in l_e
0.8,58,15,12,0.8,0.206896551724138,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'of the men's light' in l_e
0.8,49,20,16,0.8,0.326530612244898,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Bantamweight) in G => '54 kg' in l_e
0.8,20,34,16,0.470588235294118,0.8,dbo:AmateurBoxer in c_e and exists p : (e, p, "60000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'lightweight' in l_e
0.794871794871795,49,39,31,0.794871794871795,0.63265306122449,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Bantamweight) in G => 'bantamweight' in l_e
0.782608695652174,58,46,36,0.782608695652174,0.620689655172414,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'light flyweight' in l_e
0.777777777777778,39,18,14,0.777777777777778,0.358974358974359,dbo:AmateurBoxer in c_e and exists p : (e, p, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '– 51 kg' in l_e
0.777777777777778,39,18,14,0.777777777777778,0.358974358974359,dbo:AmateurBoxer in c_e and exists p : (e, p, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '– 51' in l_e
0.775510204081633,49,326,38,0.116564417177914,0.775510204081633,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Bantamweight) in G => 'Summer' in l_e
0.772727272727273,39,22,17,0.772727272727273,0.435897435897436,dbo:AmateurBoxer in c_e and exists p : (e, p, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '51 kg' in l_e
0.755102040816326,49,322,37,0.114906832298137,0.755102040816326,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Bantamweight) in G => 'Summer Olympics' in l_e
0.75,58,40,30,0.75,0.517241379310345,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => '48 kg' in l_e
0.741935483870968,187,31,23,0.741935483870968,0.122994652406417,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'event at' in l_e
0.741935483870968,187,31,23,0.741935483870968,0.122994652406417,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'event at the' in l_e
0.736842105263158,58,19,14,0.736842105263158,0.241379310344828,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'the light flyweight' in l_e
0.733333333333333,58,15,11,0.733333333333333,0.189655172413793,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'in the light flyweight' in l_e
0.733333333333333,187,30,22,0.733333333333333,0.117647058823529,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'He competed in the' in l_e
0.727272727272727,50,22,16,0.727272727272727,0.32,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Flyweight) in G => '51 kg' in l_e
0.727272727272727,58,33,24,0.727272727272727,0.413793103448276,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => '– 48 kg' in l_e
0.727272727272727,58,33,24,0.727272727272727,0.413793103448276,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => '– 48' in l_e
0.724137931034483,58,388,42,0.108247422680412,0.724137931034483,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Light_flyweight) in G => 'Olympics' in l_e
0.722222222222222,50,18,13,0.722222222222222,0.26,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Flyweight) in G => '– 51 kg' in l_e
0.722222222222222,50,18,13,0.722222222222222,0.26,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Flyweight) in G => '– 51' in l_e
0.717391304347826,46,322,33,0.102484472049689,0.717391304347826,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Summer Olympics' in l_e
0.717391304347826,46,326,33,0.101226993865031,0.717391304347826,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Summer' in l_e
0.709677419354839,187,31,22,0.709677419354839,0.117647058823529,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'He competed in' in l_e
0.705882352941177,47,17,12,0.705882352941177,0.25531914893617,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Middleweight) in G => 'the middleweight' in l_e
0.705882352941177,49,17,12,0.705882352941177,0.244897959183673,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Bantamweight) in G => 'the bantamweight' in l_e
0.703703703703704,187,27,19,0.703703703703704,0.101604278074866,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'competed in the men's' in l_e
0.7,31,20,14,0.7,0.451612903225806,dbo:AmateurBoxer in c_e and exists p : (e, p, "54000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '54 kg' in l_e
0.7,187,30,21,0.7,0.112299465240642,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'boxer He competed' in l_e
0.694915254237288,187,59,41,0.694915254237288,0.219251336898396,dbo:AmateurBoxer in c_e and exists p : (e, p, "yes"@en) in G => 'boxer He' in l_e
0.6875,46,16,11,0.6875,0.239130434782609,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'light flyweight division –' in l_e
0.6875,46,16,11,0.6875,0.239130434782609,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'flyweight division – 48' in l_e
0.6875,46,16,11,0.6875,0.239130434782609,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'division – 48 kg' in l_e
0.6875,46,16,11,0.6875,0.239130434782609,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'flyweight division – 48 kg' in l_e
0.6875,46,16,11,0.6875,0.239130434782609,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'light flyweight division – 48' in l_e
0.6875,46,16,11,0.6875,0.239130434782609,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'division – 48' in l_e
0.6875,41,16,11,0.6875,0.268292682926829,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Featherweight) in G => '57 kg' in l_e
0.6875,31,16,11,0.6875,0.354838709677419,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Super_heavyweight) in G => 'super' in l_e
0.684210526315789,28,19,13,0.684210526315789,0.464285714285714,dbo:AmateurBoxer in c_e and exists p : (e, p, dbr:Cuba) in G => 'is a Cuban' in l_e
0.684210526315789,46,19,13,0.684210526315789,0.282608695652174,dbo:AmateurBoxer in c_e and exists p : (e, p, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'the men's light flyweight' in l_e
