value,supA,supB,supAB,condBA,condAB,string
0.591836734693878,49,34,29,0.852941176470588,0.591836734693878,dbo:Organisation in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.55,40,35,22,0.628571428571429,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the' in l_e
0.55,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => '2015 the number' in l_e
0.55,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the number of' in l_e
0.55,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => '2015 the number of' in l_e
0.55,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the number' in l_e
0.525,40,36,21,0.583333333333333,0.525,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their Bon-gwan is' in l_e
0.525,40,36,21,0.583333333333333,0.525,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Bon-gwan is in' in l_e
0.525,40,36,21,0.583333333333333,0.525,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their Bon-gwan is in' in l_e
0.525,40,36,21,0.583333333333333,0.525,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Bon-gwan is' in l_e
0.511111111111111,40,45,23,0.511111111111111,0.575,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clan was' in l_e
0.507936507936508,40,63,32,0.507936507936508,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'According to the research' in l_e
0.507246376811594,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans Their' in l_e
0.507246376811594,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans Their Bon-gwan' in l_e
0.507246376811594,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans Their Bon-gwan' in l_e
0.507246376811594,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans Their' in l_e
0.5,38,31,19,0.612903225806452,0.5,dbo:Organisation in c_e and exists o : (e, dbp:finalRuler, o) in G => 'ruled' in l_e
0.5,40,64,32,0.5,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their founder was' in l_e
