value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.452830188679245,30,53,24,0.452830188679245,0.8,dbo:Scientist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.36,46,50,18,0.36,0.391304347826087,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.36,46,50,18,0.36,0.391304347826087,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.352941176470588,51,50,18,0.36,0.352941176470588,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.344827586206897,23,58,20,0.344827586206897,0.869565217391304,dbo:Scientist in c_e and 'academic' in l_e(c,p,os) => (e, dbp:residence, "New Zealand"@en) in G
0.34,43,50,17,0.34,0.395348837209302,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.34,47,50,17,0.34,0.361702127659574,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physics) in G
0.30952380952381,40,42,13,0.30952380952381,0.325,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_College_London) in G
0.280701754385965,51,57,16,0.280701754385965,0.313725490196078,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.280701754385965,46,57,16,0.280701754385965,0.347826086956522,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.280701754385965,46,57,16,0.280701754385965,0.347826086956522,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.27906976744186,43,31,12,0.387096774193548,0.27906976744186,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.270886075949367,107,395,107,0.270886075949367,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbp:fields, dbr:Mathematics) in G
0.260869565217391,46,31,12,0.387096774193548,0.260869565217391,dbo:Scientist in c_e and 'Nobel Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.260869565217391,46,31,12,0.387096774193548,0.260869565217391,dbo:Scientist in c_e and 'Nobel' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.255813953488372,23,43,11,0.255813953488372,0.478260869565217,dbo:Scientist in c_e and 'Medical' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.255813953488372,16,43,11,0.255813953488372,0.6875,dbo:Scientist in c_e and 'Medical School' in l_e(c,p,os) => (e, dbo:institution, dbr:Harvard_Medical_School) in G
0.25531914893617,47,31,12,0.387096774193548,0.25531914893617,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.252747252747253,26,91,23,0.252747252747253,0.884615384615385,dbo:Scientist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G
0.25,40,40,10,0.25,0.25,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbp:workplaces, dbr:Imperial_College_London) in G
0.246153846153846,34,130,32,0.246153846153846,0.941176470588235,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.245614035087719,43,57,14,0.245614035087719,0.325581395348837,dbo:Scientist in c_e and 'Nobel Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.245614035087719,47,57,14,0.245614035087719,0.297872340425532,dbo:Scientist in c_e and 'Prize in' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G
0.242424242424242,49,66,16,0.242424242424242,0.326530612244898,dbo:Scientist in c_e and 'London' in l_e(c,p,os) => (e, dbo:institution, dbr:University_College_London) in G
0.238461538461538,31,130,31,0.238461538461538,1,dbo:Scientist in c_e and 'of Oxford' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_Oxford) in G
0.237593984962406,158,665,158,0.237593984962406,1,dbo:Scientist in c_e and 'ematician' in l_e(c,p,os) => (e, dbo:academicDiscipline, dbr:Mathematics) in G
0.235294117647059,51,31,12,0.387096774193548,0.235294117647059,dbo:Scientist in c_e and 'Prize' in l_e(c,p,so) => (e, dbo:award, dbr:Nobel_Prize_in_Chemistry) in G
0.232558139534884,23,86,20,0.232558139534884,0.869565217391304,dbo:Scientist in c_e and 'Oxford' in l_e(c,p,os) => (e, dbp:workplaces, dbr:University_of_Oxford) in G
