value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:Island in c_e and 'Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Island in c_e and 'the municipality of Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Island in c_e and 'of Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Island in c_e and 'municipality of Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:Island in c_e and 'of the municipality of Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.384615384615385,21,18,15,0.833333333333333,0.714285714285714,dbo:Island in c_e and 'Iloilo Philippines It is part' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.333333333333333,27,18,15,0.833333333333333,0.555555555555556,dbo:Island in c_e and 'Philippines It is part' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.333333333333333,27,18,15,0.833333333333333,0.555555555555556,dbo:Island in c_e and 'Philippines It is part of' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.325,22,18,13,0.722222222222222,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.325,22,18,13,0.722222222222222,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.32,32,18,16,0.888888888888889,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.32,32,18,16,0.888888888888889,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It is' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.32,32,18,16,0.888888888888889,0.5,dbo:Island in c_e and 'in northeastern Iloilo Philippines It' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.313725490196078,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It is' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.313725490196078,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.313725490196078,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.313725490196078,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.313725490196078,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.313725490196078,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.30952380952381,24,18,13,0.722222222222222,0.541666666666667,dbo:Island in c_e and 'island in northeastern' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.296296296296296,36,18,16,0.888888888888889,0.444444444444444,dbo:Island in c_e and 'Iloilo Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.280701754385965,39,18,16,0.888888888888889,0.41025641025641,dbo:Island in c_e and 'Iloilo' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.266666666666667,42,18,16,0.888888888888889,0.380952380952381,dbo:Island in c_e and 'in northeastern' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.234042553191489,29,18,11,0.611111111111111,0.379310344827586,dbo:Island in c_e and 'variously' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.2,62,18,16,0.888888888888889,0.258064516129032,dbo:Island in c_e and 'Philippines It is' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.189189189189189,56,18,14,0.777777777777778,0.25,dbo:Island in c_e and 'is part of the municipality' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.181818181818182,70,18,16,0.888888888888889,0.228571428571429,dbo:Island in c_e and 'Philippines It' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.133333333333333,87,18,14,0.777777777777778,0.160919540229885,dbo:Island in c_e and 'part of the municipality of' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.11864406779661,100,18,14,0.777777777777778,0.14,dbo:Island in c_e and 'part of the municipality' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.107692307692308,112,18,14,0.777777777777778,0.125,dbo:Island in c_e and 'of the municipality of' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.0987654320987654,144,18,16,0.888888888888889,0.111111111111111,dbo:Island in c_e and 'northeastern' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.0932642487046632,175,18,18,1,0.102857142857143,dbo:Island in c_e and 'Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
