value,supA,supB,supAB,condBA,condAB,string
0.345132743362832,64,49,39,0.795918367346939,0.609375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.32,22,28,16,0.571428571428571,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.32,22,28,16,0.571428571428571,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.309090909090909,27,28,17,0.607142857142857,0.62962962962963,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.302631578947368,27,49,23,0.469387755102041,0.851851851851852,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.3,22,28,15,0.535714285714286,0.681818181818182,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.3,22,28,15,0.535714285714286,0.681818181818182,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.3,36,24,18,0.75,0.5,dbo:ProgrammingLanguage in c_e and 'ALGOL' in l_e => (e, dbp:family, dbr:ALGOL) in G
0.297872340425532,19,28,14,0.5,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.295774647887324,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.295774647887324,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.295774647887324,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.295774647887324,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.293103448275862,30,28,17,0.607142857142857,0.566666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.291139240506329,30,49,23,0.469387755102041,0.766666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.287128712871287,52,49,29,0.591836734693878,0.557692307692308,dbo:ProgrammingLanguage in c_e and 'a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
